displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Standard Songs. Special ed.",SSS1900a,d108,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Message in Song Nos. 1 & 2",MSN11914,d156,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns and Songs",HS1924,bd32,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns and Songs IV",HSIV1931,abd32,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns and Songs II",HSII1921,d32,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The King's Praises No. 3",KP31912,d91,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Laudent Omnes",LO1884,d143,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hill School Hymnal and Service Book",HSHS1920,d184,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Harvard University Hymn Book",HUHB1926,d184,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Carmina for Social Worship",C4SW1894,d191,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Children's Hymnal",CH1955,d213,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Standard Church Hymns and Gospel Songs",SCHG1930,d217,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Haverford School Hymnal",HSH1925,d242,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Christian Science Hymnal (Rev. and enl.)",CSH1932,242,"Behold, the fields are white",,"Samuel Longfellow",,8.6.8.6,CAPEL,capel_english,12332332321,English,,"English Traditional Carol Melody; Music from Songs of Praise"
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Student Hymnary",SH1937,d271,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The American Hymnal for Chapel Service",AHCS1925,d285,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,289,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,289,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,297,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The A. M. E. Zion Hymnal",AMEZ1957,300,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Gospel Praise Book",GPB1888,d321,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Methodist Protestant Church Hymnal",MPCH1901,d342,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold! The Fields are White","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,378,"Behold! The Fields are White",,"Samuel Longfellow","Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d406,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The American Hymnal",AH1919,d438,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Friends' Hymnal",FHCH1905,d467,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d566,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,898,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
"Behold, the fields are white","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,963,"Behold, the fields are white",,"Samuel Longfellow",,,,,,English,,
