hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","What change within us one short hour","What change within us one short hour",lord_what_a_change_within_us_one_short,CHSP1859,262,,,,,,,,,English,,
"At Worship: a hymnal for young churchmen","Lord, what a change within us one short hour","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,AW41951,218,,,"Richard Chenevix Trench; William Pierson Merrill, b. 1867","R. Vaughan Williams",,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Christian Worship and Praise","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,CWP1939,d238,,,"Richard Chenevix Trench",,,,,,English,,
"Christian Youth Hymnal","Lord, What a Change within Us","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,CYH1948,90,"Lord, What a Change within Us",,"Richard Chenevix Trench, 1807 - 1886; William Pierson Merrill, b. 1867","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymnal of the Church of God","Lord, What a Change Within Us","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,HCG1971,412,"Lord, What a Change Within Us",,"Robert C. Trench, 1807-1886; Wm. P. Merrill, 1867-1954","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Hymns of the Christian Centuries","Lord, what a change within us one short hour","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,HoCC1903,232,,,"Dean Alford",,,,,,English,,
"Songs of the Soul: gathered out of many lands and ages","Lord, what a change within us one short hour","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,SoSN1880,305,,,"Archbishop Trench",,,,,,,,
"The Churches of God Hymnal.","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,CoGH1953,d299,,,"Richard Chenevix Trench",,,,,,,,
"The Cyber Hymnal","Lord, What a Change Within Us","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,CYBER,4092,"Lord, What a Change Within Us",,"Richard C. Trench; William P. Merrill",Anonymous,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn tune"
"The Hymnal","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,HPAG1933,250,,,"Archbishop Richard Chenevix Trench; Rev. William Pierson Merrill","E. T. Davies",10.10.10.10,"ALL SAINTS",all_saints_davies,"312D77 U14323 53425",,,
"The Hymnal of The Evangelical United Brethren Church","Lord, What a Change Within Us","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,HEUB1957,237,"Lord, What a Change Within Us",,"Robert C. Trench; Wm. P. Merrill, b. 1867","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"The Mennonite Hymnal","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,MH1969,299,"Lord, what a change within us",,"Richard C. Trench; William Pierson Merrill",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh Hymn Melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lord, What a Change Within Us One Short Hour","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,MHBP1940,183,"Lord, What a Change Within Us One Short Hour",,"Richard C. Trench, 1807-1886; W. P. Merrill, 1867-",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh Hymn Melody"
"The New Church Hymnal","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,NCH1937,d245,,,"Richard Chenevix Trench",,,,,,,,
"The New Hymnal of Praise","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,NHoP1937,d201,,,"Richard Chenevix Trench",,,,,,,,
"The Student Hymnary","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,SH1937,d201,,,"Richard Chenevix Trench",,,,,,,,
"When Youth Sing","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,WYS1961,d105,,,"Richard Chenevix Trench",,,,,,,,
