displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus! Sing aloud the Name",jesus_jesus_jesus_sing_aloud_the_name,"Victorious Life Hymns",VLH1919,236,"Jesus! Jesus! Jesus!","Jesus be our joynote",,"D. B. Towner",,"[Jesus! Jesus! Jesus! Sing aloud the Name]",jesus_jesus_jesus_sing_aloud_towner,,,"Llanthony Abbey Hymn.",
"Jesus, Jesus, Jesus, Sing aloud the name","Jesus, Jesus, Jesus, Sing aloud the name",jesus_jesus_jesus_sing_aloud_the_name,"Old Time Revival Songs",OTRS1950,d60,,,,,,,,,,,
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus! Sing aloud the Name",jesus_jesus_jesus_sing_aloud_the_name,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,85,"Jesus! Jesus! Jesus!",,,Anonymous,,"[Jesus! Jesus! Jesus! Sing aloud the Name]",llanthony,5433211712354332,,"<i>Llanthony Abbey Hymns<i>",
"Jesus, Jesus, Jesus, Sing aloud the name","Jesus, Jesus, Jesus, Sing aloud the name",jesus_jesus_jesus_sing_aloud_the_name,"The Advent Christian Hymnal",ACH1967,d204,,,,,,,,,,,
"Jesus, Jesus, Jesus, Sing aloud the name","Jesus, Jesus, Jesus, Sing aloud the name",jesus_jesus_jesus_sing_aloud_the_name,"Immanuel Hymnal",IH1929,d208,,,,,,,,,English,,
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,113,"Jesus! Jesus! Jesus!",,,,,LLANTHONY,llanthony,5433211712354332,English,"Source Unknown","Abbey Hymns"
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus",jesus_jesus_jesus_sing_aloud_the_name,"The Cyber Hymnal",CYBER,3252,"Jesus! Jesus! Jesus!",,Anonymous,,6.5.6.5,LLANTHONY,llanthony,543321171235433,English,,"<cite>Abbey Hymns</cite>"
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"The Cyber Hymnal",CYBER,10875,"Jesus! Jesus! Jesus!",,Anonymous,,,LLANTHONY,llanthony,5433211712354332,English,,"<cite>Abbey Hymns</cite>"
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"Immanuel's Praise",IP1914,141,"Jesus! Jesus! Jesus!","Jesus be our joynote",,"D. B. Towner",,"[Jesus! Jesus! Jesus!]",jesus_jesus_jesus_sing_aloud_towner,,English,"Llanthony Abbey Hymn",
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"Great Hymns of the Faith",GHF1968,65,"Jesus! Jesus! Jesus!",,,"John W. Peterson, 1921-",6.5.6.5,LLANTHONY,llanthony,5433211712354332,English,"Source Unknown","<i>Abbey Hymns,</i> From"
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"Inspiring Hymns",IH1951,246,"Jesus! Jesus! Jesus!",,,,,"[Jesus! Jesus! Jesus]",llanthony,5433211712354332,English,,
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"The Stirling Three Hundred: selected psalms and hymns",S3001950,33,"Jesus! Jesus! Jesus!",,,,,"[Jesus! Jesus! Jesus!]",llanthony,5433211712354332,English,,"Llanthony Abbey Hymns"
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"The Coronation Hymnal: a selection of hymns and songs",CH1894,164,,,,,,"JESUS! JESUS! JESUS!",llanthony,5433211712354332,English,"Llanthony Abbey Hymns",
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus",jesus_jesus_jesus_sing_aloud_the_name,"The Voice of Thanksgiving No. 2",VoT21916,187,"Jesus! Jesus! Jesus!",,,,,"[Jesus! Jesus! Jesus]",llanthony,5433211712354332,,,
"Jesus! Jesus! Jesus","Jesus! Jesus! Jesus",jesus_jesus_jesus_sing_aloud_the_name,"The Voice of Thanksgiving",VoT11913,311,,,,,,"JESUS! JESUS! JESUS!",llanthony,5433211712354332,,,
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus",jesus_jesus_jesus_sing_aloud_the_name,"Choice Hymns of the Faith",CHoF1944,311,"Jesus! Jesus! Jesus!",,,Anon.,,"[Jesus! Jesus! Jesus]",llanthony,5433211712354332,English,,"Llanthony Abbey Hymns"
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"The Voice of Thanksgiving No. 5",VoT51946,68,,,,,,LLANTHONY,llanthony,5433211712354332,English,,
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus",jesus_jesus_jesus_sing_aloud_the_name,"The Voice of Thanksgiving No. 3",VoT31921,187,"Jesus! Jesus! Jesus!",,,,,"[Jesus! Jesus! Jesus]",llanthony,5433211712354332,,"Llanthony Abbey Hymns",
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",jesus_jesus_jesus_sing_aloud_the_name,"The Voice of Thanksgiving No. 4",VoT41928,300,"Jesus! Jesus! Jesus!",,,,,"[Jesus! Jesus! Jesus!]",llanthony,5433211712354332,English,,
