displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The last Account","I saw beyond the tomb",i_saw_beyond_the_tomb,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,temp_P88c,"The last Account",,,,6.6.8.6,,,,English,,
"The Reign of Christ","Ye isles and shores of every sea",ye_lands_and_isles_of_every_sea,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,p97d,"The Reign of Christ",,,,8.6.8.6,,,,English,,
"The Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1a,"The Righteous and the Wicked",,,,8.8.8.8,,,,English,,
"The Prospects of the Saint and the Sinner","Thrice happy he who shuns the way",thrice_happy_he_who_shuns_the_way,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1b,"The Prospects of the Saint and the Sinner",,,,8.8.8.8,,,,English,,
"The End of the Righteous and the Wicked","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1c,"The End of the Righteous and the Wicked",,,,8.6.8.6,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1d,"The Saint happy, the Sinner miserable",,,,6.6.8.6,,,,English,,
"The Bible suited to our Wants","Father of mercies! in thy word",father_of_mercies_in_thy_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,1,"The Bible suited to our Wants",,,,8.6.8.6,,,,English,,
"Christ exalted and his Enemies warned","Why did the nations join to slay",why_did_the_nations_join_to_slay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P2a,"Christ exalted and his Enemies warned",,,,8.6.8.6,,,,English,,
"Prayer for the Kingdom of Christ","Father, is not thy promise pledged",father_is_not_thy_promise_pledged,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P2b,"Prayer for the Kingdom of Christ",,,,8.6.8.6,,,,English,,
"Christ dying and rising","Maker and sovereign Lord",maker_and_sovereign_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P2c,"Christ dying and rising",,,,6.6.8.6,,,,English,,
"Christ ascending and reigning","The Lord ascends on high",the_lord_ascends_on_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P2d,"Christ ascending and reigning",,,,6.6.8.6,,,,English,,
"Prophecy and Inspiration","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,2,"Prophecy and Inspiration",,,,8.8.8.8,,,,English,,
"A Morning-psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P3a,"A Morning-psalm",,,,8.8.8.8,,,,English,,
"God, our Defence","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P3b,"God, our Defence",,,,8.8.8.8,,,,English,,
"Doubts and Fears suppressed","My God, how many are my fears",my_god_how_many_are_my_fears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P3c,"Doubts and Fears suppressed",,,,8.6.8.6,,,,English,,
"A Morning-Song","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P3d,"A Morning-Song",,,,8.6.8.6,,,,English,,
"The Holy Scriptures","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,3,"The Holy Scriptures",,,,8.6.8.6,,,,English,,
"God, our Portion and Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P4a,"God, our Portion and Hope",,,,8.8.8.8,,,,English,,
Evening-Song,"Glory to thee, my God! this night",all_praise_to_thee_my_god_this_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P4b,Evening-Song,,,,8.8.8.8,,,,English,,
Evening-Devotion,"Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P4c,Evening-Devotion,,,,8.6.8.6,,,,English,,
"God, the chief Good","In vain the erring world inquires",in_vain_the_erring_world_inquires,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P4d,"God, the chief Good",,,,8.6.8.6,,,,English,,
"A Savior seen in the Scriptures","Now let my soul, eternal King",now_let_my_soul_eternal_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,4,"A Savior seen in the Scriptures",,,,8.8.8.8,,,,English,,
"A Morning invocation","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P5a,"A Morning invocation",,,,,,,,English,,
"For the Lord's Day-Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P5b,"For the Lord's Day-Morning",,,,8.6.8.6,,,,English,,
Morning-Devotion,"Soon as the morning rays appear",soon_as_the_morning_rays_appear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P5c,Morning-Devotion,,,,8.6.8.6,,,,English,,
"Revelation welcomed","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,5,"Revelation welcomed",,,,8.6.8.6,,,,English,,
"Temptation in Sickness overcome","Lord, I can suffer thy rebukes",lord_i_can_suffer_thy_rebukes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P6a,"Temptation in Sickness overcome",,,,8.8.8.8,,,,English,,
"Prayer under Rebukes","In mercy, not in wrath rebuke",in_mercy_not_in_wrath_rebuke_me_gracious,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P6b,"Prayer under Rebukes",,,,8.6.8.6,,,,English,,
"Prayer in Affliction","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P6c,"Prayer in Affliction",,,,,,,,English,,
"The Blessings of the new Covenant","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,6,"The Blessings of the new Covenant",,,,8.8.8.8,,,,English,,
"God's Care of his People in Persecution","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P7,"God's Care of his People in Persecution",,,,8.6.8.6,,,,English,,
"A written Revelation","Let everlasting glories crown",let_everlasting_glories_crown,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,7,"A written Revelation",,,,8.8.8.8,,,,English,,
"The Hosanna of the Children","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8a,"The Hosanna of the Children",,,,8.8.8.8,,,,English,,
"Christ's Condescension and Glorification","O Lord, our Lord, in power divine",o_lord_our_lord_in_power_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8b,"Christ's Condescension and Glorification",,,,8.8.8.8,,,,English,,
"Creation and Redemption","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8c,"Creation and Redemption",,,,8.6.8.6,,,,English,,
"God's Condescension","O Lord my King, how excellent",o_lord_my_king_how_excellent,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8d,"God's Condescension",,,,8.6.8.6,,,,English,,
"God's Grace to Men","O Lord, our heavenly King",o_lord_our_heavenly_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8e,"God's Grace to Men",,,,6.6.8.6,,,,English,,
"The Praises of Children","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8f,"The Praises of Children",,,,,,,,English,,
"The Power of Truth","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,8,"The Power of Truth",,,,8.8.8.8,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P9a,"Wrath and Mercy from the Judgment Seat",,,,8.6.8.6,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge supreme and just",when_the_great_judge_supreme_and_just,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P9b,"The Wisdom and Equity of Providence",,,,8.6.8.6,,,,English,,
"Existence of God","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,9,"Existence of God",,,,8.8.8.8,,,,English,,
"Jehovah, the Avenger of the Oppressed","Jehovah reigns, your tribute bring",jehovah_reigns_your_tribute_bring,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P10a,"Jehovah, the Avenger of the Oppressed",,,,8.8.8.8,,,,English,,
"Prayer heard, and Saints saved","Why doth the Lord stand off",why_doth_the_lord_stand_off_so_far,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P10b,"Prayer heard, and Saints saved",,,,8.6.8.6,,,,English,,
"The God of the Fatherless","Hear, Lord, the song of praise and prayer",hear_lord_the_song_of_praise_and_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P10c,"The God of the Fatherless",,,,8.6.8.6,,,,English,,
"Creation and Providence","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,10,"Creation and Providence",,,,8.6.8.6,,,,English,,
"God, the Refuge of the Saints","My Refuge is the God of love",my_refuge_is_the_god_of_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P11,"God, the Refuge of the Saints",,,,8.8.8.8,,,,English,,
"Perfections of God's Government","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,11,"Perfections of God's Government",,,,,,,,English,,
"Prayer in Times of Wickedness","Help, Lord, for men of virtue fail",help_lord_for_men_of_virtue_fail,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P12,"Prayer in Times of Wickedness",,,,8.6.8.6,,,,English,,
"God, the Creator","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,12,"God, the Creator",,,,8.6.8.6,,,,English,,
