displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"Sing the Faith",STF,2001,"We Sing to You, O God",,"Gracia Grindal","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,,,
"I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Sing the Faith",STF,2002,"I Will Call upon the Lord","The Lord liveth, and blessed be the Rock;","Michael O'Shields","Michael O'Shields","Irregular with refrain","I WILL CALL",i_will_call_upon_the_lord_oshields,13434351543431135154,,,
"Praise You","Lord, I come to you today",lord_i_come_to_you_today,"Sing the Faith",STF,2003,"Praise You","Praise you, praise you","Elizabeth Goodine","Elizabeth Goodine","Irregular with refrain","[Lord, I come to you today]",lord_i_come_to_you_today,,,,
"Praise the Source of Faith and Learning","Praise the source of faith and learning",praise_the_source_of_faith_and_learning,"Sing the Faith",STF,2004,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Arise, Shine","Arise, shine; for your light has come (Smith)",arise_shine_for_your_light_has_come_smit,"Sing the Faith",STF,2005,"Arise, Shine",,"Gary Alan Smith","Gary Alan Smith",Irregular,"ARISE, SHINE",arise_shine_smith,,,,
"Lord God, Almighty","Lord, God, Almighty, Savior, Redeemer",lord_god_almighty_savior_redeemer,"Sing the Faith",STF,2006,"Lord God, Almighty","How can we tell you","Coni Huisman","Coni Huisman","Irregular with refrain",COMFORT,comfort_huisman,5555533433,,,
"Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_my_heart_my_heart_adores,"Sing the Faith",STF,2007,"Holy, Holy, Holy",,,,Irregular,SANTO,argentine_santo,333221111766511,"English; Spanish","Argentine Folk Song","Argentine Folk Song"
"Ours Is a Singing Faith!","Ours is a singing faith!",ours_is_a_singing_faith,"Sing the Faith",STF,2008,"Ours Is a Singing Faith!",,"Jane Parker Huber","Arthur Frackenpohl","6.6.8.6 D",SANDSTONE,sandstone_frackenpohl,,,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Sing the Faith",STF,2009,"O God Beyond All Praising",,"Michael Perry","Gustav T. Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,"Jubilate Hymns",
"I Am Who I Am, I Will Be Who I Will","I am who I am, I will be who I will",i_am_who_i_am_i_will_be_who_i_will,"Sing the Faith",STF,2010,"I Am Who I Am, I Will Be Who I Will",,"Jane Parker Huber",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,
"We Sing of Your Glory","We sing of your glory",tuya_es_la_gloria_la_honra_tambien,"Sing the Faith",STF,2011,"We Sing of Your Glory",,"S. T. Kimbrough Jr.","Carlton R. Young",6.5.6.5,"RIO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,English,"Latin American traditional","Latin American trad."
"Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Sing the Faith",STF,2012,"Let Us with a Joyful Mind","rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir (1850)"
"Bless the Lord","Bless the Lord my soul",it_is_he_who_forgives_all_your_guilt,"Sing the Faith",STF,2013,"Bless the Lord",,"Jacques Berthier","Jacques Berthier; Taize Community",Irregular,"BLESS THE LORD (TAIZE)",bless_the_lord_my_soul_berthier,53411511745,,,
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Sing the Faith",STF,2014,Alleluia,,,"Jacques Berthier",Irregular,"TAIZE ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Sing the Faith",STF,2015,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,,,
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Sing the Faith",STF,2016,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,,,
"Come, Rejoice in God","Come, rejoice in God",jubilate_deo_omnis_terra,"Sing the Faith",STF,2017,"Come, Rejoice in God",,"Jacques Berthier","Jacques Berthier",Irregular,"JUBILATE SERVITE",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"Honor and Praise","Righteous and holy in all of your ways",righteous_and_holy_in_all_of_your_ways,"Sing the Faith",STF,2018,"Honor and Praise","O bright Morning Star","Twila Paris","Twila Paris",Irregular,"HONOR AND PRAISE",honor_and_praise_paris,,,,
Holy,"Holy, Holy, Holy",que_acompana_a_nuestro_pueblo,"Sing the Faith",STF,2019,Holy,,"Guillermo Cuéllar; Josue Alvarez; Debi Tyree","Guillermo Cuéllar","8.7.8.7 D",CUELLAR,cuellar_cuellar,555331655555432,"English; Spanish","La Misa Popular Salvadorerla","La Misa Popular Salvadorerla"
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Sing the Faith",STF,2020,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,,,
"What A Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_african,"Sing the Faith",STF,2021,"What A Mighty God We Serve",,"Jack Schrader",,Irregular,"MIGHTY GOD",what_a_mighty_god_we_serve_12321,12321651232132123217,,"African folk song","African folk song"
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Sing the Faith",STF,2022,"Great Is the Lord","Great is the Lord","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Sing the Faith",STF,2023,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,,,
"From the Rising of the Sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,"Sing the Faith",STF,2024,"From the Rising of the Sun",,Anon.,Anon.,Irregular,"RISING SUN",rising_sun_12317,123172111111765,,,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Sing the Faith",STF,2025,"As the Deer",,"Martin J. Nystrom","Martin J. Nystrom",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,,,
"Halle, Halle, Halleluja","Halle, Halle, Halleluja!",halle_halle_halleluja,"Sing the Faith",STF,2026,"Halle, Halle, Halleluja",,,,Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,,"Caribbean trad.","Caribbean trad."
"Now Praise the Hidden God of Love","Now praise the hidden God of love",now_praise_the_hidden_god_of_love,"Sing the Faith",STF,2027,"Now Praise the Hidden God of Love",,"Fred Pratt Green",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,,,
"Clap Your Hands","Clap your hands! Clap your hands!",clap_your_hands_clap_your_hands,"Sing the Faith",STF,2028,"Clap Your Hands",,"Handt Hanson; Paul Murakami","Handt Hanson; Paul Murakami",Irregular,"CLAP YOUR HANDS",clap_your_hands_hanson,,,,
"Praise to the Lord","Praise to the Lord, all of you",praise_to_the_lord_all_of_you_gods_serva,"Sing the Faith",STF,2029,"Praise to the Lord","may the Lord be praised","Ron Klusmeier","Ron Klusmeier","Irregular with refrain",RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,,,
"The First Song of Isaiah","Therefore you shall draw water with rejoicing",therefore_you_shall_draw_water_with_rej,"Sing the Faith",STF,2030,"The First Song of Isaiah","Surely, it is God who saves me",,"Jack Noble White",Irregular,"FIRST SONG",first_song_of_isaiah_white,33335511234444666234,,"Book of Common Prayer, Canticle 9",
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Sing the Faith",STF,2031,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",Irregular,"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,,,
"My Life Is In You Lord","My life is in you, Lord",my_life_is_in_you_lord,"Sing the Faith",STF,2032,"My Life Is In You Lord",,"Daniel Gardner","Daniel Gardner",Irregular,"MY LIFE",my_life_gardner,11712171712171712113,,,
"Glory to God","Glory to God, glory to God",glory_to_god_glory_to_god_glory_in_the_h,"Sing the Faith",STF,2033,"Glory to God","Alleluia, Amen!",,,Irregular,MACHU-PICHU,gloria_peru,55455545443451554555,"English; Spanish","Peruvian trad.","Peruvian trad."
"Blessed Be the Name of the Lord","Blessed be the name of the Lord",blessed_be_the_name_of_the_lor_utterbach,"Sing the Faith",STF,2034,"Blessed Be the Name of the Lord",,"Clinton Utterbach","Clinton Utterbach",Irregular,UTTERBACH,blessed_be_the_name_of_the_utterbach,33333213444443145555,,,
"Praise, Praise, Praise the Lord","Praise, praise, praise the Lord",praise_praise_praise_the_lord,"Sing the Faith",STF,2035,"Praise, Praise, Praise the Lord",,,,Irregular,"AFRICAN PROCESSIONAL",african_processional,56542135432111156543,,"Cameroon trad.",
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Sing the Faith",STF,2036,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,,,
"I Sing Praises to Your Name","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"Sing the Faith",STF,2037,"I Sing Praises to Your Name",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Sing the Faith",STF,2038,"Father, I Adore You",,"Terrye Coehlo Strom","Terrye Coehlo Strom",6.6.4,MARANATHA,maranatha_coelho,1221713344323,,,
"Blessing and Honor","I heard every creature in heaven and on earth",i_heard_every_creature_in_heaven_and_on_,"Sing the Faith",STF,2039,"Blessing and Honor","To the one seated on the throne and to the Lamb","Chip Andrus","Chip Andrus",Irregular,BLESSING,blessing_andrus,,,,
"Awesome God","Our God is an awsome God",our_god_is_an_awesome_god,"Sing the Faith",STF,2040,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,,,
"Thou Art Worthy","Thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"Sing the Faith",STF,2041,"Thou Art Worthy",,"Pauline Michael Mills","Pauline Michael Mills",Irregular,WORTHY,worthy_mills,5535U11D6U1D55653233,,,
"I Believe in God Almighty","I believe in God almighty",i_believe_in_god_almighty,"Sing the Faith",STF,2042,"I Believe in God Almighty",,"Sylvia G. Dunstan",,"8.7.8.7 D","ARFON (MAJOR)",arfon_major,511765123432132,,,"Welsh melody (adapt.)"
Alleluia,Alleluia!,now_he_is_living_the_christ,"Sing the Faith",STF,2043,Alleluia,"Alleluia! Alleluia!","Fintan O'Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",Irregular,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,,,
"My Gratitude Now Accept, O God","My gratitude now accept, O God",my_gratitude_now_accept_o_god,"Sing the Faith",STF,2044,"My Gratitude Now Accept, O God",,"Rafael Montalvo; Raquel Mora Martínez","Rafel Montalvo",Irregular,OFRENDA,ofrenda_montalvo,33333323211111737667,"English; Spanish",,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Sing the Faith",STF,2045,"Sing a New Song to the Lord",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,,
"Womb of Life","Womb of life, and source of being",womb_of_life_and_source_of_being,"Sing the Faith",STF,2046,"Womb of Life",,"Ruth Duck","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Sing the Faith",STF,2047,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"God Weeps","God weeps at love withheld",god_weeps_at_love_withheld,"Sing the Faith",STF,2048,"God Weeps",,"Shirley Erena Murray","Carlton R. Young",6.4.8.10,HIROSHIMA,hiroshima,,,,
"God Is Here Today","God is here today",god_is_here_today_hawn,"Sing the Faith",STF,2049,"God Is Here Today",,"C. Michael Hawn","C. Michael Hawn; Arturo Gonzalez",Irregular,"DIOS ESTA AQUI",dios_esta_aqui_35231,35231166666654351666,"English; Spanish","Mexican trad.","Mexican trad."
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Sing the Faith",STF,2050,"Mothering God, You Gave Me Birth",,"Jean Janzen","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"Julian of Norwich",
