displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! I Come With Joy To Do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"The Cyber Hymnal",CYBER,11504,"Lo! I Come With Joy To Do",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","Welsh tune, 1839"
"Lo! I Come with Joy","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Rejoice in the Lord",RITL1985,470,"Lo! I Come with Joy",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,,"Welsh tune, 1839 (anon.)"
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,834,,,"Charles Wesley","L. C. Everett",,"LO! I COME",lo_i_come_everett,"565532343 5671765",English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad339,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d25,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,255,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,325,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d339,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d354,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,588,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,588,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1481,,,"Charles Wesley, 1708-88",,,,,,,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d53,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d62,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d71,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d101,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d105,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d108,,,,,,,,,,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d212,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d252,,,,,,,,,,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d278,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymns of the Church Universal",HoCU1890,315,,,"Charles Wesley",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,324,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Hymn-Book",MHB1884,435,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lo! I am come with joy to do","Lo! I am come with joy to do",lo_i_come_with_joy_to_do,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,447,,,,,,,,,,"Wesley's Coll.",
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Hymn and Tune Book",MHTB1894,d471,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d492,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,588,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymnal of the Methodist Episcopal Church",HMEC1878,609,,,"Charles Wesley",,,,,,English,,
"Lo! I am come with joy to do","Lo! I am come with joy to do",lo_i_come_with_joy_to_do,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,643,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,643,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,834,,,"Charles Wesley",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1025,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1481,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thy service is perfect freedom","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymnal of the Methodist Episcopal Church",HMEC1891,609,"Thy service is perfect freedom",,"Charles Wesley",,7.6.8,,,,English,,
"For a believer in worldly business","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,146,,"For a believer in worldly business",,,8.6.8.6,,,,,,
"For a believer in worldly business","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,148,,"For a believer in worldly business",,,,,,,,,
