displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As the moon is to the sun","As the moon is to the sun",as_the_moon_is_to_the_sun,"The Yes of the Heart",YotH1993,1,,,"Rusty Edwards","Dave Brubeck","7.7.7.7 D","BORROWED LIGHT",borrowed_light_brubeck,,English,,
"Behold, a woman from the city","Behold, a woman from the city",behold_a_woman_from_the_city,"The Yes of the Heart",YotH1993,2,,,"Gracia Grindal",,,TEARS,tears,,English,,
"Praise God for you, my Brother Sun","Praise God for you, my Brother Sun",praise_god_for_you_my_brother_sun,"The Yes of the Heart",YotH1993,3,,,"St. Francis of Assisi; Rusty Edwards","Rusty Edwards",,COREA,corea_edwards,,English,,
"Come, little children, to the silent manger","Come, little children, to the silent manger",come_little_children_to_the_silent_mange,"The Yes of the Heart",YotH1993,4,,,"Herbert Brokering","Rusty Edwards; Robert Sterling",,HOWARD,howard_brokering_edwards_sterling,11231234321335432143,English,,
"Faith is the yes of the heart","Faith is the yes of the heart",faith_is_the_yes_of_the_heart,"The Yes of the Heart",YotH1993,5,,,"Rusty Edwards","Jane Marshall",,ROCKFORD,rockford_marshall,,English,,
"For God so loved the world that God gave the only Son","As Moses lifted the serpent up",as_moses_lifted_the_serpent_in_the_wild,"The Yes of the Heart",YotH1993,6,,"For God so loved the world that God gave the only Son","Rusty Edwards","Rusty Edwards",,"THREE SIXTEEN",three_sixteen_edwards,,English,,
"Give thanks to God on high","Give thanks to God on high",give_thanks_to_god_on_high_for_saints,"The Yes of the Heart",YotH1993,7,,,"Timothy Dudley-Smith","Rusty Edwards",,LUDY,ludy_edwards,,English,,
"God, we praise you! God, we bless you!","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"The Yes of the Heart",YotH1993,8,,,"Christopher Idle","Rusty Edwards",,ILA,ila_edwards,,English,"para. of <em>Te Deum laudamus</em>",
"How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"The Yes of the Heart",YotH1993,9,,,"Carl P. Daw, Jr.","Rusty Edwards",,COREA,corea_edwards,,English,"St. 1 and 2, The Psalms of David in <em>Meter</em>, 1650",
"I hear creation groaning","I hear creation groaning",i_hear_creation_groaning,"The Yes of the Heart",YotH1993,10,,,"Rusty Edwards","Jane Marshall",,FRIEDMAN,friedman_marshall,,English,,
"I will not forget you","I will not forget you",_,"The Yes of the Heart",YotH1993,11,,,,,,"MOUNTAIN TOP",_,,English,,
"In Jesus' Name we pause to pray","In Jesus' Name we pause to pray",_,"The Yes of the Heart",YotH1993,12,,,,,,"TALLIS CANON",_,,English,,
"In the dark of Easter morning","In the dark of Easter morning",_,"The Yes of the Heart",YotH1993,13,,,,,,MAGDALA,_,,English,,
"Lamp of God unveiled","Lamp of God unveiled",_,"The Yes of the Heart",YotH1993,14,,,,,,"LE P'ING",_,,English,,
"Lift your voice rejoicing, Mary","Lift your voice rejoicing, Mary",_,"The Yes of the Heart",YotH1993,15,,,,,,"TALITHA CUMI",_,,English,,
"Lord of feasting and of hunger","Lord of feasting and of hunger",_,"The Yes of the Heart",YotH1993,16,,,,,,CRONMILLER,_,,English,,
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",_,"The Yes of the Heart",YotH1993,17,,,,,,"FORT WORTH",_,,English,,
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",_,"The Yes of the Heart",YotH1993,18,,,,,,BETH,_,,English,,
"New days are coming, Christ is arriving","New days are coming, Christ is arriving",_,"The Yes of the Heart",YotH1993,19,,,,,,"ANN'S ORDINATION",_,,English,,
"Now it is evening","Now it is evening",_,"The Yes of the Heart",YotH1993,20,,,,,,BOZEMAN,_,,English,,
"Not our laughter or our crying","Not our laughter or our crying",_,"The Yes of the Heart",YotH1993,21,,,,,,AGAPETOS,_,,English,,
"Now let us from this table rise","Now let us from this table rise",_,"The Yes of the Heart",YotH1993,22,,,,,,LORRAINE,_,,English,,
"Praise the One who breaks the darkness","Praise the One who breaks the darkness",_,"The Yes of the Heart",YotH1993,23,,,,,,HULDA,_,,English,,
"Princes, paupers, royal children","Princes, paupers, royal children",_,"The Yes of the Heart",YotH1993,24,,,,,,"ROCK ISLAND",_,,English,,
"Rejoice and prepare now the way of the Lord","Rejoice and prepare now the way of the Lord",_,"The Yes of the Heart",YotH1993,25,,,,,,RESTORATION,_,,English,,
"Small things count, so Jesus said","Small things count, so Jesus said",_,"The Yes of the Heart",YotH1993,26,,,,,,"BENJAMIN'S SWING",_,,English,,
"The desert shall rejoice and blossom as a rose","The desert shall rejoice and blossom as a rose",_,"The Yes of the Heart",YotH1993,27,,,,,,"ADVENT ROSE",_,,English,,
"The greatest love of all","The greatest love of all",_,"The Yes of the Heart",YotH1993,28,,,,,,VALENTINE,_,,English,,
"To a maid engaged to Joseph","To a maid engaged to Joseph",_,"The Yes of the Heart",YotH1993,29,,,,,,ANNUNCIATION,_,,English,,
"Two people in the name of Christ","Two people in the name of Christ",_,"The Yes of the Heart",YotH1993,30,,,,,,"ERMUNTRE DICH",_,,English,,
"We are all one in mission","We are all one in mission",_,"The Yes of the Heart",YotH1993,31,,,,,,ACCORD,_,,English,,
"We bow before you, God","We bow before you, God",_,"The Yes of the Heart",YotH1993,32,,,,,,EPHESIAN,_,,English,,
"We utter our cry: that peace may prevail!","We utter our cry: that peace may prevail!",_,"The Yes of the Heart",YotH1993,33,,,,,,"LONG ISLAND SOUND",_,,English,,
"When this child was born","When this child was born",_,"The Yes of the Heart",YotH1993,34,,,,,,LAUREL,_,,English,,
"Worship God for saints before us","Worship God for saints before us",_,"The Yes of the Heart",YotH1993,35,,,,,,"EDEN CHURCH",_,,English,,
"Worship, praise, and meditation","Worship, praise, and meditation",_,"The Yes of the Heart",YotH1993,36,,,,,,"BAPTISMAL LITURGY",_,,English,,
