displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Greeting and Welcome","I have come to you from the bright song-fields",i_have_come_to_you_from_the_bright_song,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,0,"Greeting and Welcome","Sweet Messenger","H. N. L.","H. N. Lincoln",,"[I have come to you from the bright song-fields]",i_have_come_to_you_from_the_lincoln,12333215553515653212,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,1,,,"Rev. S. F. Smith",Handel,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Opening Hymn","From the field and from the workshop",from_the_field_and_from_the_worshop,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,2,"Opening Hymn","For Thy loving kindness","Wm. H. Gardner","A. J. Showalter",,"[From the field and from the workshop]",from_the_field_and_from_the_showalter,55555117777123133332,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,3,"Rejoice, the Lord Is King","Lift up your hearts, lift up your voice","Charles Wesley","A. J. Showalter",,"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_showalter,55132176716555131243,English,,
"Gather Them In","Many are the wand´ring ones whom Jesus died to save",many_are_the_wandering_ones,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,4,"Gather Them In","Gather them all in, gather them all in","Rev. D. Y. Bagby, Ph.D.","Rev. D. Y. Bagby, Ph.D.",,"[Many are the wand'ring ones whom Jesus died to save]",many_are_the_wandering_ones_bagby,34321117617651111117,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,5,,,"Rev. John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,6,"I Am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,7,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,8,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Jesus Christ, the Crucified","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,9,"Jesus Christ, the Crucified",,"Rev. J. S. B. Monsell","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"No one cares for us like Jesus","Now we meet to join in singing",now_we_meet_to_join_in_singing_praises,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,10,,"No one cares for us like Jesus","John McPherson",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"We Shall Be Satisfied By and By","Enthron'd is Jesus now",enthroned_is_jesus_now,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,11,"We Shall Be Satisfied By and By","There with the glorified",,"T. C. O'Kane",,"[Enthron'd is Jesus now]",enthroned_is_jesus_now_okane,5545651112346223,English,,
"The New Jesus Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_bids_me_in_his,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,12,"The New Jesus Lover of My Soul",,"I. C. M.","J. E. Thomas",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_thomas,33312165135653256532,English,,
"Father, We Rest in Thy Love","Father, we rest in Thy love",father_we_rest_in_thy_love,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,13,"Father, We Rest in Thy Love",,"Felix R. Hill","R. M. McIntosh",,"[Father, we rest in Thy love]",father_well_rest_in_thy_love_mcintosh,54332354322343555566,English,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,14,,,"John Newton","Wm. Walker",,"HARMONY GROVE",new_britain,513132165513132,English,,
"Dear lord, I look to Thee","Dear lord, I look to Thee",dear_lord_i_look_to_thee,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,15,,,"H. N. L.","H. N. Lincoln",,ALLISON,allison_lincoln,13321655712324332165,English,,
"Saints Immortal Home","Beautiful city, built so far above",beautiful_city_built_so_far_above,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,16,"Saints Immortal Home","Beautiful city","D. P. Airhart","D. P. Airhart",,"[Beautiful city, built so far above]",beautiful_city_built_so_far_airhart,51231216151234322345,English,,
"Meet Me There","On the bright and golden shore",on_the_bright_and_golden_shore,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,17,"Meet Me There","Meet me there","E. C. Avis","A. J. Showalter",,"[On the bright and golden shore]",on_the_bright_and_golden_shore_showalter,34555653456665621777,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,18,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Our Other Home","It lies beyond earth's vision",it_lies_beyond_earths_vision,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,19,"Our Other Home","Our home, sweet home","Mildred Merle","Chas. Edw. Pollock",,"[It lies beyond earth's vision]",it_lies_beyond_earths_vision_pollock,34533116651132345331,English,,
"The Garden of the Lord","Are you working, are you working",are_you_working_are_you_working,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,20,"The Garden of the Lord","Are you working in the garden","Mrs. C. L. Shacklock","D. B. Towner",,"[Are you working, are you working]",are_you_working_towner,51333343211216176511,English,,
"Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,21,"Come to Jesus Just Now",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,22,"The Fountain","Saviour wash me in the blood",Cowper,"A. J. Buchanan",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_buchanan,13211165356532132111,English,,
"Help Just a Little","Brother for Christ's kingdom sighing",brother_for_christs_kingdom_sighing,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,23,"Help Just a Little","Oh the wrongs that we may righten","Rev. W. A. Spencer","Wm. J. Kirkpatrick",,"[Brother for Christ's kingdom sighing]",brother_for_christs_kingdom_kirkpatrick,13556553522235551355,English,,
"Come to Jesus","Come to Jesus! He will save you",come_to_jesus_he_will_save_you_though_yo,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,24,"Come to Jesus","Come to Jesus!","E. R. Latta","J. H. Tenney",,"[Come to Jesus! He will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Beautiful Zion","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,25,"Beautiful Zion","Zion, Zion","John Newton","A. J. Showalter",,"[Glorious things of thee are spoken]",glorious_things_of_thee_are_sp_showalter,53171653531176554354,English,,
"Glory to Jesus, He Saves","Glory to Jesus who died on the tree",glory_to_jesus_who_died_on_the_tree,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,26,"Glory to Jesus, He Saves","Glory! He saves, glory! He saves","P. B.","P. Bilhorn",,"[Glory to Jesus who died on the tree]",glory_to_jesus_who_died_on_the_bilhorn,55553456712222123165,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,27,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Come Prodigal, Come","The fountain of salvation",the_fountain_of_salvation,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,28,"Come Prodigal, Come","I hear His sweet voice pleading","W. A. O.","W. A. Ogden",,"[The fountain of salvation]",the_fountain_of_salvation_ogden,13121653511123213121,English,,
"We Believe","We saw Thee not when Thou did'st come",we_saw_thee_not_when_thou_didst_come,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,29,"We Believe",,,"H. N. Lincoln",,"[We saw Thee not when Thou did'st come]",we_saw_thee_not_when_thou_lincoln,53321565123423454332,English,,
"Have Courage, My Body, to Say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,30,"Have Courage, My Body, to Say No!","Have courage, my boy, to say No!","P. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,31,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,32,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"No Refuge But Thee","No refuge but Thee, O Father of all",no_refuge_but_thee_o_father_of_all,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,33,"No Refuge But Thee","No refuge but Thee","F. M. Davis","C. H. Crawford",,"[No refuge but Thee, O Father of all]",no_refuge_but_thee_o_father_crawford,55653517655666176771,English,,
"Tell It Again","Into the tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,34,"Tell It Again","Tell it again! Tell it again","Mrs. M. B. C. Slade","R. M. McIntosh",,"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"Sinner, Come to Jesus","Sinner come to Jesus",sinner_come_to_jesus_he_waits_to_welcome,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,35,"Sinner, Come to Jesus",,"A. J. Buchanan","A. J. Buchanan",,"[Sinner come to Jesus]",sinner_come_to_jesus_buchanan,32316511212123323165,English,,
"Here Am I, Send Me","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,36,"Here Am I, Send Me",,"Rev. Daniel March","S. M. Brown",,"[Hark, the voice of Jesus crying]",hark_the_voice_of_jesus_crying_brown,32131561123211232131,English,,
"Where Is My Lost One Tonight?","Where does she wander—this dreary night",where_does_she_wander_this_dreary_night,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,37,"Where Is My Lost One Tonight?","O! ""Where is my lost one, tonight""","Ida L. Reed","H. N. Lincoln",,"[Where does she wander—this dreary night]",where_does_she_wander_this_lincoln,32343216165123452332,English,,
"Over Jordan","In that country which lies over Jordan",in_that_country_which_lies_over_jordan,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,38,"Over Jordan","Over Jordan","F. A. B.","F. A. Blackmer",,"[In that country which lies over Jordan]",in_that_country_which_lies_over_blackmer,5U13343231D5U3455651,English,,
"All People That On Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,39,"All People That On Earth Do Dwell",,,,,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"My Precious Lord","My precious Lord, for Thy dear name",my_precious_lord_for_thy_dear_name,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,42,"My Precious Lord",,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,43,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"I'm Thine, Forever Thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,44,"I'm Thine, Forever Thine","Now fashion, form and fill me",,"Warren W. Bentley",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_bentley,32121651123321232121,English,,
"Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,45,"Work, for the Night",,,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,46,,,,,,,,,English,,
"Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,47,"Cross and Crown",,,,,,,,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,48,"What a Friend We Have in Jesus",,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,49,,,,,,,,,English,,
"Till He Come","Till He Come! oh, let the words",till_he_come_o_let_the_words,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,50,"Till He Come",,"Rev. E. H. Bickersteth","Dr. Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
After,"Light after darkness",light_after_darkness_gain_after_loss,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,51,After,,"Frances Ridley Havergal","H. N. Lincoln",,"[Light after darkness]",light_after_darkness_lincoln,33455322153511161555,English,,
