displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Revival Praises",RP1907,232,"The Old Time Religion","'Tis the old time religion",Anon.,"Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Hallowed Hymns, New and Old",HHNO1908,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,151,"Old Time Religion","'Tis the old time religion",,,,YARMOUTH,old_time_religion_traditional,55611165111223211123,English," African-American spiritual"," African-American spiritual"
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Yes, Lord!: Church of God in Christ hymnal",YL1982,488,"Old Time Religion","Give me that old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,622,"Old Time Religion","'Tis the old time religion",,,Irregular,"GOOD ENOUGH",old_time_religion_traditional,55611165111223211123,English,"Traditional Spiritual",
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"The Cyber Hymnal",CYBER,5070,"Old Time Religion","’Tis the old time religion","Charles D. Tillman","Charles D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,561116511223211,English,"Adapted from an African-American spiritual","African-American spiritual"
"Old-Time Religion","It was good for our fathers",it_was_good_for_our_mothers,"National Jubilee Melodies",NJM1916,5,"Old-Time Religion","Give me that old-time religion",,"Phil. V. S. Lindsley",,"[It was good for our fathers]",old_time_religion_traditional,55611165111223211123,English,"Collected by K. D. Reddick",
"Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,"Total Praise: songs and other worship resources for every generation",ToPr2011,153,"Old Time Religion","Give me that old time religion",,"Joseph Joubert, b. 1948",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,"African American Heritage Hymnal",AAHH2001,161,"Old Time Religion","Give me that old time religion",,"Joseph Joubert",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"It was good for our mothers","It was good for our mothers",it_was_good_for_our_mothers,"Full Redemption Songs",FRS1933,184,,,Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,476,"Old Time Religion","Give me that old time religion",,"Joseph Joubert, b. 1958",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,"Lead Me, Guide Me (2nd ed.)",LMGM2012,551,"Old Time Religion","Give me that old time religion",,"Joseph Joubert, b.1958",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,102,"Old Time Religion","'Tis the good old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,175,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The old time religion","It was good for our mothers",it_was_good_for_our_mothers,"Herald of Praise",HoP1917,Y29,"The old time religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,7,"Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"'Tis the old time religion","It was good for our mothers",it_was_good_for_our_mothers,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,9,,"'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,9,"The Old-Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,9,"The Old-Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Western Style Songs. Vol. 1",WSSV1958,14,"Old Time Religion","Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"The old time religion","It was good for our mothers",it_was_good_for_our_mothers,"Conference Hymnal",CH1917a,18,"The old time religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Revival Special",RS1905,24,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,25,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's Male Choir",AMC1912,36,"The Old-Time Religion","'Tis the old time religion",,"Geo. C. Stebbins",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Songs of the Pilgrim Way",SoPW1915,40,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Hymns for His Praise: No. 2",HHP21906,41,"The Old Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Hymns for His Praise",H4HP1903,45,"Old Time Religion","'Tis the old time religion",,"Charles Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,48,"Old Time Religion","'Tis the old time religion",,"W. T. Dale",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,"Old Camp-meeting Chorus",
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Sweetest Melodies",SM1948,53,"The Old Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Tabernacle Songs",TS1909,56,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"The Revival No. 6",R61910,56,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,58,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Favorite Gospel Songs",FGS1927,59,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Songs for the Singing, Normal and Literary Schools",SSNL1900,71,"The Old Time Religion","'Tis the old time religion",,"J. B. Vaughan",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Songs of Pentecostal Power, Complete",SPPC1908,73,"The Old Time Religion","'Tis the old time religion",,"R. E. W.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Songs of Full Salvation",SoFS1924,75,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Revival Songs No. 2",RS21903,79,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Familiar Songs of the Gospel No. 1",FSG11906,81,"Old Time Religion","'Tis the old time religion",,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Immanuel's Praise",IP1914,81,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Old Fashioned Revival Hour Songs",OF1R1950,82,"Old-Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's Gospel Songs No. 2",AGS21910,86,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,87,"The Old Time Religion","'Tis the old time religion",Unknown,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,98,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"The World Revival Songs and Hymns",WRSH1906,98,"The Old Time Religion","'Tis the old time religion","C. D. T.","Charlie D. Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Hallowed Hymns: New and Old",HH1909,99,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Songs We Love",SWL1921,104,"The Old Time Religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Revival Special",RS1905,105,"Old Time Religion","'Tis the old time religion",,"Charlie Tillman",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,105,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"New Songs of Pentecost No. 2",NSP21917,110,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
