displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The ransomed soul","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Church Harp",CH1852,d1,"The ransomed soul",,,,,,,,,,
"A home in heaven, what a joyful thought","A home in heaven, what a joyful thought",a_home_in_heaven_what_a_joyful_thought,"The Church Harp",CH1852,d2,,,,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Church Harp",CH1852,d3,,,"James Mongtomery",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"The Church Harp",CH1852,d4,,,"James Mongtomery",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Church Harp",CH1852,d5,,,"John Cawood",,,,,,,,
"Angels, tell me whence you came","Angels, tell me whence you came",angels_tell_me_whence_you_came,"The Church Harp",CH1852,d6,,,,,,,,,,,
"His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Church Harp",CH1852,d7,,"His loving kindness","Samuel Medley",,,,,,,,
"Beautiful upon the mountain Are the messengers of peace","Beautiful upon the mountain Are the messengers of peace",beautiful_upon_the_mountain_are_the_mess,"The Church Harp",CH1852,d8,,,,,,,,,,,
"Behold what condescending love","Behold what condescending love",behold_what_condescending_love,"The Church Harp",CH1852,d9,,,"Philip Doddridge",,,,,,,,
"We are marching through Immanuel's ground","Brethren and sisters we must part",brethren_and_sisters_we_must_part,"The Church Harp",CH1852,d10,,"We are marching through Immanuel's ground",,,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Church Harp",CH1852,d11,,,"Richard Kempenfelt",,,,,,,,
"The Christian soldier","Christ is set on Zion's hill",christ_now_sits_on_zions_hill,"The Church Harp",CH1852,d12,"The Christian soldier",,,,,,,,,,
"Clay to clay, and dust to dust","Clay to clay, and dust to dust",clay_to_clay_and_dust_to_dust,"The Church Harp",CH1852,d13,,,"John Bowring",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Church Harp",CH1852,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let our souls adore the Lord, Whose judgments yet delay","Come, let our souls adore the Lord, Whose judgments yet delay",come_let_our_souls_adore_the_lord,"The Church Harp",CH1852,d15,,,"Anne Steele",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Church Harp",CH1852,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Church Harp",CH1852,d17,,,"John Newton",,,,,,,,
"Come, O my heart, and let us take","Come, O my heart, and let us take",come_o_my_heart_and_let_us_take,"The Church Harp",CH1852,d18,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Church Harp",CH1852,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, O Ye Americans, be thankful to God","Come, O Ye Americans, be thankful to God",come_o_ye_americans_be_thankful_to_god,"The Church Harp",CH1852,d20,,,,,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Church Harp",CH1852,d21,,,,,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Church Harp",CH1852,d22,,,"Thomas Moore",,,,,,,,
"Comfort thy people, Lord","Comfort thy people, Lord",comfort_thy_people_lord,"The Church Harp",CH1852,d23,,,"R. E. H. Levering",,,,,,,,
"Dear Shepherd of thy people here, Thy presence","Dear Shepherd of thy people here, Thy presence",dear_shepherd_of_thy_people_hear,"The Church Harp",CH1852,d24,,,"John Newton",,,,,,,,
"Eternal Spirit, heavenly Dove","Eternal Spirit, heavenly Dove",eternal_spirit_heavenly_dove,"The Church Harp",CH1852,d25,,,"Benjamin Beddome",,,,,,,,
"Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Church Harp",CH1852,d26,,"Farewell, farewell, farewell",,,,,,,,,
"And, O, dear Jesus, O how long","Farewell, vain world, I'm going home, My Savior smiles",farewell_vain_world_im_going_home_my_sav,"The Church Harp",CH1852,d27,,"And, O, dear Jesus, O how long",,,,,,,,,
"Father, with one accord we stand","Father, with one accord we stand",father_with_one_accord_we_stand,"The Church Harp",CH1852,d28,,,,,,,,,,,
"Freemen, tell us of the night","Freemen, tell us of the night",freeman_tell_us_of_the_night,"The Church Harp",CH1852,d29,,,Dunbarton,,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Church Harp",CH1852,d30,,,"Hugh Stowell",,,,,,,,
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",from_the_regions_of_love_lo_an_angel,"The Church Harp",CH1852,d31,,"Hallelujah to the Lamb",,,,,,,,,
"Great God, we sing thy mighty hand","Great God, we sing thy mighty hand",great_god_we_sing_that_mighty_hand,"The Church Harp",CH1852,d32,,,"Philip Doddridge",,,,,,,,
"It is the hope, the blissful hope","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"The Church Harp",CH1852,d33,,"It is the hope, the blissful hope","Amos Sutton",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Church Harp",CH1852,d34,,,"Thomas Scott",,,,,,,,
"He hath loved us, blessed Jesus","He hath loved us, blessed Jesus",he_hath_loved_us_blessed_jesus,"The Church Harp",CH1852,d35,,,"R. E. H. Levering",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"The Church Harp",CH1852,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The Church Harp",CH1852,d37,,,,,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Church Harp",CH1852,d38,,,"John Burton",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Church Harp",CH1852,d39,,,"George Askins",,,,,,,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"The Church Harp",CH1852,d40,,,"John Newton",,,,,,,,
"The family Bible","How painfully pleasing the fond recollection Of youthful connections [emotions]",how_painfully_pleasing_the_fond_of_youth,"The Church Harp",CH1852,d41,"The family Bible","The old fashioned Bible",,,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Church Harp",CH1852,d42,"Eden of love",,"W. C. Tillou",,,,,,,,
"I came to the spot where the White Pilgrim lay","I came to the spot where the White Pilgrim lay",i_came_to_the_spot_where_the_white_pilgr,"The Church Harp",CH1852,d43,,,"John P. Ellis",,,,,,,,
"Song of the new born soul","I know that the lamb",i_know_that_the_lamb,"The Church Harp",CH1852,d44,"Song of the new born soul","Sing hallelujah","R. E. H. Levering",,,,,,,,
"I saw an altar reared for prayer","I saw an altar reared for prayer",i_saw_an_altar_reared_for_prayer,"The Church Harp",CH1852,d45,,,"A. Walton",,,,,,,,
"I was weary of my Savior","I was weary of my Savior",i_was_weary_of_my_savior,"The Church Harp",CH1852,d46,,,"Mary S. B. Dana Shindler",,,,,,,,
"I wish to tell the story","I wish to tell the story",i_wish_to_tell_the_story,"The Church Harp",CH1852,d47,,,"R. E. H. Levering",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Church Harp",CH1852,d48,,,"Gerard T. Noel",,,,,,,,
"Sweet Canaan, sweet Canaan","I'm not ashamed to own my Lord, or to defend",im_not_ashamed_to_own_my_lord,"The Church Harp",CH1852,d49,,"Sweet Canaan, sweet Canaan","Isaac Watts, 1674-1748",,,,,,,,
"Indian Singing His Experience","In de dark wood, no Indian nigh",in_de_dark_wood_no_indian_nigh,"The Church Harp",CH1852,d50,"Indian Singing His Experience",,,,,,,,,,
