displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,1,,,,,,,,,English,,
"Thou, whose Almighty word","Thou, whose Almighty word",thou_whose_almighty_word,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,2,,,,,,,,,English,,
"Sov'reign and transforming Grace","Sov'reign and transforming Grace",sovereign_and_transforming_grace,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,3,,,"F. H. Hedge",,,,,,English,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,4,,,"C. Wesley",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,5,,,,,,,,,English,,
"Father, at thy footstool see","Father, at thy footstool see",father_at_thy_footstool_see,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,6,,,,,,,,,English,,
"Spirit divine! attend our prayer","Spirit divine! attend our prayer",spirit_divine_attend_our_prayers,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,7,,,Reed,,,,,,English,,
"Speak with us, Lord; thyself reveal","Speak with us, Lord; thyself reveal",speak_with_us_lord_thyself_reveal,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,8,,,"C. Wesley",,,,,,English,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_whom_our_heartswould,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,9,,,"H. Ware, Jr.",,,,,,English,,
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,10,,,,,,,,,English,,
"Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,11,,,,,,,,,English,Breviary,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,12,,,Stennett,,,,,,English,,
"Oh, come, Creator Spirit blest","Oh, come, Creator Spirit blest",come_holy_ghost_creator_blest,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,13,,,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,14,,,Watts,,,,,,English,,
"Lord! when thy people seek thy face","Lord! when thy people seek thy face",lord_when_thy_people_seek_thy_face,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,15,,,Montgomery,,,,,,English,,
"Great God! attend, while Zion sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,16,,,Watts,,,,,,English,,
"While thus thy throne of grace we seek","While thus thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,17,,,"C. Robbins",,,,,,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,18,,,"Bishop Kenn.",,,,,,English,,
"How sweet upon this sacred day","How sweet upon this sacred day",how_sweet_upon_this_sacred_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,19,,,"Mrs. Follen",,,,,,English,,
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",earths_busy_sounds_and_ceaseless_din,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,20,,,,,,,,,English,,
"How sweet, how calm this Sabbath morn!","How sweet, how calm this Sabbath morn!",how_sweet_how_calm_this_sabbath_morn,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,21,,,,,,,,,English,,
"Unite, my rising thoughts, unite","Unite, my rising thoughts, unite",unite_my_roving_thoughts_unite,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,22,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,23,,,Newton,,,,,,English,,
"Who shall towards thy chosen seat","Who shall towards thy chosen seat",who_shall_toward_thy_chosen_seat,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,24,,,Merrick,,,,,,English,,
"Now the stars are lit in heaven","Now the stars are lit in heaven",now_the_stars_are_lit_in_heaven,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,25,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,26,,,Watts,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,27,,,Bulfinch,,,,,,English,,
"Exalt the Lord, our God","Exalt the Lord, our God",exalt_the_lord_our_god_and_worship_at,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,28,,,Watts,,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,29,,,Hayward,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,30,,,Freeman,,,,,,English,,
"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,31,,,,,,,,,English,,
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,32,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,33,,,"Mrs. Barbauld",,,,,,English,,
"Called by the sabbath bells away","Called by the sabbath bells away",called_by_the_sabbath_bells_away,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,34,,,,,,,,,English,,
"Great God! the followers of thy Son","Great God! the followers of thy Son",great_god_the_followers_of_thy_son,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,35,,,"H. Ware Jr. ",,,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,36,,,Doddridge,,,,,,English,,
"It is the hour of prayer","It is the hour of prayer",it_is_the_hour_of_prayer,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,37,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,38,,,Watts,,,,,,English,,
"Blest day of God! most calm","Blest day of God! most calm",blest_day_of_god_most_calm_most_bright,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,39,,,"Geo. Herbert",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,40,,,"Mrs. Barbauld",,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,41,,,Edmeston,,,,,,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,42,,,"H. Alford",,,,,,English,,
"The joyful morn, my God is come","The joyful morn, my God is come",the_sabbath_morn_my_god_is_come,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,43,,,Merrick,,,,,,English,,
"Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,44,,,Fawcett,,,,,,English,,
"Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,45,,,,,,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,46,,,"Mrs. Steele",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,47,,,Weiszel,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,48,,,Montgomery,,,,,,English,,
"God is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_thoughts_of_ea,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,49,,,,,,,,,English,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,50,,,Fawcett,,,,,,English,,
