displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The New English Hymnal",NEH1985,435,,"Onward, Christian soldiers","S. Baring-Gould, 1834-1924","Arthur Sullivan, 1842-1900","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,549,,"Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Sullivan, 1842-1900","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,758,,,"Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan (1842-1900)","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Where true love is present (Leave your gift)","Where true love is present",where_true_love_is_present,"Complete Anglican Hymns Old and New",CAH2000,743,"Where true love is present (Leave your gift)","Leave your gift, and make peace with each other","Hubert J. Richards, b. 1921","Christopher Tambling, b. 1964","6.5.6.5 with refrain","MAKE PEACE",make_peace_tambling,112(1)235442(1)D7U11,English,"""Ubi Caritas""",
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"The Worshiping Church",TWC,235,"Christ Arose!","Up from the grave he arose","Robert Lowry","Robert Lowry","6.5.6.5 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Worship and Rejoice",WAR2003,294,"Christ Arose!","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.5 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal (Rev. ed.)",TH1990,674,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"Lovingly the Shepherd","Lovingly the Shepherd",lovingly_the_shepherd_seeking_the_lost_s,"The Cyber Hymnal",CYBER,4024,"Lovingly the Shepherd","Jesus paid the price, great the pain and loss","Unknown;  Robert G. Katsunoff, 1887-?","Anonymous; Richard W. Adams; William H. Hewlett, 1873-1940","6.5.6.5 with refrain","SHEPHERD CARE",shepherd_care,123215133453445,English,,"Ukrainian tune"
"Standing at the Portal","Standing at the portal",standing_at_the_portal,"The Cyber Hymnal",CYBER,6355,"Standing at the Portal","Onward, then, and fear not","Frances R. Havergal","Franz Josef Haydn","6.5.6.5 with refrain","ST. ALBAN (Haydn)",st_alban_haydn,332215556624433,English,"Published in <cite>Under the Surface</cite>, 1874, & <cite>Life Chords</cite>, 1880",
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Church Hymnary (4th ed.)",CH4,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Hymns of Glory, Songs of Praise",HGSP2008,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"The Worshiping Church",TWC,159,"Sing We Now of Christmas","Sing we Noel",,"Martin Shaw","6.5.6.5 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Traditional French carol",
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Worship and Rejoice",WAR2003,193,"Sing We Now of Christmas",,,,"6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"French carol, 15th c.","French carol, 15th c."
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Journeysongs (3rd ed.)",JS2012,320,"Sing We Now of Christmas","Sing we Noel",,"Randall DeBruyn, b. 1947","6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"Provençal Carol","Trad. French Carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Journeysongs (2nd ed.)",JS2003,355,"Sing We Now of Christmas","Sing we Noel",,,"6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"Trad. Provençal carol","Trad. French carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"One in Faith",OIF2014,397,"Sing We Now of Christmas","Sing we Noel",,"Martin Shaw, 1875-1958","6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,"65 65 with Refrain",English,"Traditional Provençal carol","Traditional French melody"
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,553,,"If I come to Jesus","Fanny J. Crosby","W. H. Doane","6.5.6.5 with refrain","IF I COME TO JESUS",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"Ave, ave, ave Maria","Immaculate Mary, we praise God in you",immaculate_mary_we_praise_god_in_you,"The Australian Hymn Book with Catholic Supplement",AHBC1977,617,,"Ave, ave, ave Maria","Brian Foley 1919-",,"6.5.6.5 with refrain",LOURDES,lourdes_hymn,511311322321511,,,"Pyrenean traditional melody"
"Jesus, King Of Glory","Jesus, King of glory, throned above the sky",jesus_king_of_glory,"The Cyber Hymnal",CYBER,10888,"Jesus, King Of Glory","Jesus, King of glory, throned above the sky","W. Hope Davison","Franz Josef Haydn","6.5.6.5 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,72,,"Wake and sing, good Christians","Richard R. Chope, 1830—","Thomas Hastings, 1784-1872","6.5.6.5 with refrain",NATIVITY,stars_all_bright_holt_moon,11176535512322223423,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"The Christian Hymnary. Bks. 1-4",CHB41972,338,"Yield Not to Temptation","Ask the Saviour to help you","Horatio Richmond Palmer (1834-1907)","Horatio Richmond Palmer","6.5.6.5 with refrain","YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,3343221121766715,English,,
"Alleluia, Sing Noel!","Tide of angels rising",tide_of_angels_rising,"One in Faith",OIF2014,375,"Alleluia, Sing Noel!","Alleluia, sing noel!","Richard Leach","James E. Clemens","6.5.6.5 with refrain",ANGEL-TIDE,angeltide_clemens,12345165465176575432,English,,
"Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,"Seventh-day Adventist Hymnal",SDAH1985,479,"Tread Softly","Tread softly, tread softly, The Master is here;","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)","6.5.6.5 with refrain","[Be silent, be silent) Doane)",be_silent_be_silent_doane,"55311 53555 55611",,,
"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Book of Praise",BoP1918,480,,"I need Thee, O I need Thee","Annie Sherwood Hawks, 1835-","Robert Lowry, 1826-1899","6.5.6.5 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"Lovingly the Shepherd","Lovingly the Shepherd",lovingly_the_shepherd_seeking_the_lost_s,"The Hymnary of the United Church of Canada",UCC1930,492,"Lovingly the Shepherd","Jesus paid the price","Robert George Katsunoff","William Henry Hewlett, 1873 - 1940","6.5.6.5 with refrain","SHEPHERD CARE",shepherd_care,,English,,"Ukrainian Melody"
"Lovingly the Shepherd","Lovingly the Shepherd",lovingly_the_shepherd_seeking_the_lost_s,"The Hymnary for use in Baptist churches",H4B1936,492,"Lovingly the Shepherd","Jesus paid the price","Robert George Katsunoff","William Henry Hewlett","6.5.6.5 with refrain","SHEPHERD CARE",shepherd_care,,English,,"Ukrainian Melody"
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnary of the United Church of Canada",UCC1930,493,"I need Thee every hour","I need Thee, O I need Thee","Annie Sherwood Hawks, 1835 - 1918","Robert Lowry, 1826 - 1899","6.5.6.5 with refrain",DEPENDENCE,need_lowry,1321711121655,English,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnary for use in Baptist churches",H4B1936,493,"I need Thee every hour","I need Thee, O I need Thee","Annie Sherwood Hawks, 1835 - 1918","Robert Lowry, 1826 - 1899","6.5.6.5 with refrain",DEPENDENCE,need_lowry,1321711121655,English,,
"I Need You Every Hour","I need you every hour",i_need_thee_every_hour_most_gracious_lor,"The New Century Hymnal",NCH1995,517,"I Need You Every Hour","I need you, how I need you!","Robert Lowry; Annie S. Hawks","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Irish Presbyterian Hymnbook",IPH2004,559a,,"If I come to Jesus","Frances Jane (Fanny) Crosby, 1820-1915",,"6.5.6.5 with refrain","AU CLAIRE DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Irish Presbyterian Hymnbook",IPH2004,559b,,"If I come to Jesus","Frances Jane (Fanny) Crosby, 1820-1915","John Adcock, 1838-1919","6.5.6.5 with refrain",WOODBROOK,woodbrook_adcock,335121661654654354,English,,
"Be Silent, Be Silent","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,601,"Be Silent, Be Silent","Tread softly, tread softly","Fanny J. Crosby (1823-1915)","W. H. Doane (1832-1915)","6.5.6.5 with refrain","TREAD SOFTLY",be_silent_be_silent_doane,553115355555611,English,,
"Immaculate Mary, we praise God in you","Immaculate Mary, we praise God in you",immaculate_mary_we_praise_god_in_you,"Australian Hymn Book",AHB,617,,,,,"6.5.6.5 with refrain",,,,English,,
"If I come to Jesus, Happy I shall be","If I come to Jesus",if_i_come_to_jesus,"The Book of Praise",BoP1918,759a,,"If I come to Jesus, Happy I shall be","Frances Jane Crosby, 1823-1915","John Adcock, 1838-","6.5.6.5 with refrain",WOODBROOK,woodbrook_adcock,335121661654654354,English,,
"If I come to Jesus, Happy I shall be","If I come to Jesus",if_i_come_to_jesus,"The Book of Praise",BoP1918,759b,,"If I come to Jesus, Happy I shall be","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","6.5.6.5 with refrain","IF I COME TO JESUS",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
