hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Dependence on God for salvation","My soul with expectation doth",my_soul_with_expectation_doth,BSCP1901,122,"Dependence on God for salvation",,,"Dr. L. Mason",,"[My soul with expectation doth]",cleansing_fountain_13565,13565116513556531213,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God Our Only Saviour","My soul with expectation doth",my_soul_with_expectation_doth,BSCP1901,123,"God Our Only Saviour",,,"Henry W. Greatorex",,"[My soul with expectation doth]",geer_greatorex,553155542555311,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,BSCS1890,81,,,,,,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,BSCS1897,81,,,,,,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","He only my salvation is","My soul with expectation doth depend on God",my_soul_with_expectation_doth,BSSP1879,66,,"He only my salvation is",,,8.6.8.6,"THERE IS A FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Melodies of Salvation","My soul with expectation doth depend on God","My soul with expectation doth depend on God",my_soul_with_expectation_doth,MoS1899,d104,,,,,,,,,English,,
"Old Choir Selections","My soul with expectation doth depend on God","My soul with expectation doth depend on God",my_soul_with_expectation_doth,OCS1942,d30,,,,,,,,,,,
"Sacred Songs No. 2","In God is my Salvation","My soul with expectation doth depend on God",my_soul_with_expectation_doth,SS21899,25,"In God is my Salvation","In God is my salvation and my glory",,"James McGranahan",,"[My soul with expectation doth depend on God]",my_soul_with_expectation_doth_mcgranahan,13213543176564324321,,,
"Sacred Songs No. 2 (words ed.)","In God is my salvation and my glory","My soul with expectation doth depend on God",my_soul_with_expectation_doth,SS21900,d109,,"In God is my salvation and my glory",,,,,,,,,
"The Book of Praise","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,BoP1918,51,,,,,8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,"Scottish Psalter, 1650, alt.","Tans'ur's Compleat Melody, 1734"
"The Cyber Hymnal","My Soul with Expectation","My soul with expectation doth",my_soul_with_expectation_doth,CYBER,4378,"My Soul with Expectation",,Anonymous,Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Scottish Psalter</cite>, 1650","<cite>Day’s Psal­ter</cite>, 1563"
"The Hymnal","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,HPAG1933,86,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,"""Scottish Psalter,"" 1650","Adapted from ""Day's Psalter,"" 1563"
"The Hymnary for use in Baptist churches","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,H4B1936,654,"My soul with expectation doth",,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, c. 1760"
"The Hymnary of the United Church of Canada","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,UCC1930,654,"My soul with expectation doth",,,,8.6.8.6,"ST. THOMAS (Ashworth)",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, 1760"
"The Hymnbook","My Soul with Expectation","My soul with expectation doth",my_soul_with_expectation_doth,H1955,113,"My Soul with Expectation",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,"<i>Scottish Psalter,</i> 1650","<i>Day's Psalter,</i> 1563"
"The Irish Presbyterian Hymnbook","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,IPH2004,P62a,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"Wilson's <cite>A Selection of Psalm Tunes</cite>, Edinburgh, 1825"
"The Irish Presbyterian Hymnbook","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,IPH2004,P62b,,,,"John Milton, the elder, c. 1563-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,PBPT1897,P42,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"John Wilson's 'Selection of Psalm Tunes,' 1825."
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","My soul with expectation doth depend on God","My soul with expectation doth depend on God",my_soul_with_expectation_doth,PSVP1872,d138,,,,,,,,,,,
