displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, We See Thy Glory","O Lord, we see thy glory",o_lord_we_see_thy_glory,"Lord, Help Our Unbelief: Four More New Hymns for Youth by Youth",LHOU1958,2,"O Lord, We See Thy Glory",,"Edgerton Grant","John B. Dykes","7.6.7.6 D","BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"O young and fearless Prophet of ancient Galilee","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,38,,,"S. Ralph Harlow","John B. Dykes",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"The Cokesbury Worship Hymnal",CWH1938,179,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,English,,
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"The Abingdon Song Book",ASB1938,212,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,English,,
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"Christian Worship: a hymnal",CW1941,362,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"O Live Divine and Golden","O Love divine and golden",o_love_divine_and_golden,"Hymnbook for Christian Worship",H4CW1970,376,"O Live Divine and Golden",,"John Samuel Bewley Monsell, 1811-1875","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"The Hymnal",H1956,469,,,"John S. B. Monsell, 1811-1875","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (DYKES)",blairgowrie_dykes,323465335312332,,,
"[O young and fearless Prophet of ancient Galilee]","[O young and fearless Prophet of ancient Galilee]",o_young_and_fearless_prophet_of_ancient_,"The United Methodist Hymnal Music Supplement II",UMHS1993,27,,,"S. Ralph Harlow","John B. Dykes; Charles H. Webb",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"At Worship: a hymnal for young churchmen",AW41951,73,,,"John Samuel B. Monsell","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of Praise",HoP1913,104,,,"Frances R. Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymns of the Centuries: Sunday School Edition",HCSS1913,110,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Hymns of the Kingdom of God: with Tunes",HKoG1910,117,,,"Frances R. Havergal","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymns of the Centuries (Chapel Edition)",HCCE1911,119,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,143,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Oh Joven y Valiente Profeta","¡Oh joven y valiente profeta celestial",o_joven_y_valiente_profeta_celestial,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,149,"Oh Joven y Valiente Profeta",,"S. Ralph Harlow, 1885-; F. J. Pagura, 1923-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,"De <cite>Cantico Nuevo</cite>, 1968. Usado con permiso.",
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Pilgrim Songs (Number Two)",PS21902,151,,,"Frances R. Havergal","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"¡Oh, joven y valiente profeta celestial","¡Oh, joven y valiente profeta celestial",o_joven_y_valiente_profeta_celestial,"Toda La Iglesia Canta",TLIC1989,154,,,"S. Ralph Harlow, 1885-; F.J. Pagura, 1923-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,,
"O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"The Hymnal",H1956,169,,,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,182,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,182,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"He Stood Before the City","He stood before the city, and wept at what he saw.",he_stood_before_the_city_and_wept_at_wha,"Discipleship Ministries Collection",DISMIN,184,"He Stood Before the City",,"F. Richard Garland","John B. Dykes",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Chapel Hymnal",CH1898,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Chapel Hymnal",CH1908a,211,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,219,,,"John S. B. Monsell","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Smaller Hymnal",SM1928,233,,,"Oswald Allen","Rev. John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240c,,,"J. Keble","J. B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"Today thy mercy calls me","Today thy mercy calls me",today_thy_mercy_calls_me,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,263,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"The Century Hymnal",CH1921a,266,,,"William G. Tarrant","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"To-day Thy mercy calls me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Church Hymns and Tunes",CHT1907,270,,,"Oswald Allen","Rev. J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Speak, for Thy servant heareth","Speak, for Thy servant heareth",speak_for_thy_servant_heareth_thus_give_,"Songs of the Christian Life",SoCL1912,327,,,"Henry Alford (1810-1871)","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"¡Oh Profeta Celestial!","¡Oh joven y valiente profeta celestial",o_joven_y_valiente_profeta_celestial,"Cántico Nuevo: Himnario Evangelico",CNHE1962,328,"¡Oh Profeta Celestial!",,"S. Ralph Harlow, 1885-; F. J. Pagura","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,,
"O young and fearless prophet","O young and fearless prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"Hymnal: A Worship Book",HAWB1992,374,"O young and fearless prophet",,"S. Ralph Harlow","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,"<cite>Methodist Hymnal</cite>, 1935, alt.",
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Hymns of the Christian Life",HoCL1925,388,,,"R. Murray","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Venid, ¡oh, pecadores!","Venid, ¡oh, pecadores!",venid_o_pecadores_en_busca_de_perdon,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,399,,,,"J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,Spanish,,
"Today thy mercy calls us","Today thy mercy calls us",today_thy_mercy_calls_me,"Hymns of the United Church",HUCD1916,416,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today thy mercy calls us","Today thy mercy calls us",today_thy_mercy_calls_me,"Hymns of the United Church",HoUC1926,416,,,"Oswald Allen","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,426,,,"Frances Ridley Havergal","J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Christian Praise",CP1964,443,"The Voice That Breathed o'er Eden",,"John Keble","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"The United Methodist Hymnal",UMH,444,"O Young and Fearless Prophet",,"S. Ralph Harlow","John B. Dykes",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"Hymns of the Christian Life",HoCL1925,451,,,"John S. B. Monsell","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,"The Hymnbook",H1955,454,"O Love Divine and Golden",,"John S. B.  Monsell","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"The Hymnal",HPAG1933,485,,,"Rev. John S. B. Monsell","Rev. John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Baptist Hymnal 1956",BH1956,502,"The Voice That Breathed o'er Eden",,"John Keble, 1792-1866","John B. Dykes, 1823-1876","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,"African Methodist Episcopal Church Hymnal",AMEC1984,546,"O Love Divine and Golden",,"John S. B. Monsell, 1811-1875","John B. Dykes, 1823-1876",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Love Divine and golden","O Love Divine and golden",o_love_divine_and_golden,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,673,,,"John S. B. Monsell","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,722,,,"Oswald Allen","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O love, divine and tender, that through","O love, divine and tender, that through",o_love_divine_and_tender_that_through,"Hymnal and Liturgies of the Moravian Church",HLMC1920,844,,,"Rev. John S. B. Monsell, 1811-1875","Rev. John B. Dykes, 1823-1876",11.10.11.10,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hasten the Time Appointed","Hasten the time appointed",now_is_the_time_approaching,"The Cyber Hymnal",CYBER,2652,"Hasten the Time Appointed",,"Jane L. Borthwick","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Lord Jesus, Blessèd Giver","Lord Jesus, blessèd Giver",lord_jesus_blessed_giver,"The Cyber Hymnal",CYBER,3835,"Lord Jesus, Blessèd Giver",,"Amos R. Wells","John Bacchus Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
