hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Thou art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,BSSS1905,50,"Thou art, O God, the Life and Light",,"Thomas Moore","Joseph Barnby",,"[Thou art, O God, the life and light]",st_chrysostom_barnby,333321235555434,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,ACCS1927,100,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"American Junior Church School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AJCS1929,92,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,ESB1891,100,,,,Barnby,,WESTMINSTER,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,CS1886,517,,,"Sir Robert Grant (1788-1838)","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CS1886,576,,,"Rev. Henry Collins","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,CS1885,517,,,"Sir Robert Grant (1788-1838)","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CS1885,576,,,"Rev. Henry Collins","Joseph Barnby (1838- )",,BENEDICTION,st_chrysostom_barnby,333321235555434,English,,
"Christian Song","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CS1926,335,,,"Rev. Henry Collins","Sir Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Christian Worship: a hymnal","Jesus, My Lord, My Life, My All","Jesus, my Lord, my Life, my All, Hear me, blest Saviour, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,CW1941,383,"Jesus, My Lord, My Life, My All","Jesus, my Lord, I thee adore","Henry Collins, 1827-1919","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Christian Youth Hymnal","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CYH1948,196,"Jesus, My Lord, My God, My All","Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CH1886,412,,,,BArnby,,"[Jesus, my Lord, my God, my all]",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CHMC1927,435,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CHMC2017,435,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,MBCH1953,341,,"Jesus, my Lord, I Thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns and Tunes","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,CHT1907,287,,,"Rev. Thomas B. Pollock","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns and Tunes","My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,CHT1907,321,,,"Rev. Edward Mote","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns and Tunes","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CHT1907,344,,"Jesus, my Lord, I Thee adore","Rev. Henry Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Church Hymns: with tunes (New ed.)","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,CH1903,442,,,,"J. Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,CPAM2000,603b,,,"Charles Wesley, 1707-1788","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Praise: hymns with tunes for Christian worship","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,CP1913,303,,,"Thomas B. Pollock","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CP1913,477,,"Jesus, my Lord, I Thee adore","Henry Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Service Book of the Lutheran Church","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,LHTC1918,351,,,"Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Common Service Book of the Lutheran Church","O Light, Whose beams illumine all","O Light, Whose beams illumine all",o_light_whose_beams_illumine_all,LHTC1918,373,,,"Edward Hayes Plumptre","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"CPWI Hymnal","Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,CPWI2010,601,,"Jesu, my Lord, I thee adore","Henry Augustine Collins, 1827-1919","Joseph Barnby, 1838-1896",8.8.8.8,"ADORO TE (ST CHRYSOSTOM)",st_chrysostom_barnby,333321235555434,English,,
"Culto Cristiano","¿Qué significa tal rumor?","¿Qué significa tal rumor?",que_significa_ese_rumor,CC1964,42,,,"Juan Bautista Cabrera, 1837-1916; Etta Campbell","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"SAINT CHRYSOSTOM",st_chrysostom_barnby,333321235555434,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Thro' life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,ES1894,77,,"Thro' life's long day and death's dark night","H. Collins","J. Barnby",,"[Sweet Saviour, bless us ere we go]",st_chrysostom_barnby,333321235555434,English,,
"Fellowship Hymns","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,FH1910,177,,,"H. Collins",Barnby,,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sweet Saviour, Bless Us ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,GD1901,19,"Sweet Saviour, Bless Us ere We Go","Thro' life's long day and death's dark night","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,GD1901,131,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","God of the Living, in Whose Eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,GD1901,560,"God of the Living, in Whose Eyes",,"J. Ellerton","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Eternidad! ¡Qué grande eres!","¡Eternidad! ¡Qué grande eres!",eternidad_que_grande_eres,HPCC1907,192,,,"C. H. Bright","J. Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,Spanish,,
"Hymn Tunes","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HTJB1897,185,,,,"Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymnal Amore Dei","Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,ADUS1904,39,,,"Bishop Heber, 1783-1826","Joseph Barnby (1838- )",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymnal Amore Dei","Through life's long day","O Father, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,ADUS1904,40,,"Through life's long day","Rev. F. W. Faber, D. D., 1814-1863","Joseph Barnby (1838- )",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymnal Amore Dei","O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,ADUS1904,41,,,"Rev. C. Wesley, 1708-1788","Joseph Barnby (1838- )",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HLMC1920,488,,"Jesus, my Lord, I thee adore","Rev. Henry Collins, 1830—","Sir Joseph Barnby, 1838-1896",,"ST. CHRISOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymnal for American Youth","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,H4AY1919,96,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymnal: A Worship Book","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HAWB1992,533,"Jesus, my Lord, my God, my all","Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,"<cite>Hymns for Missions</cite>, 1854","<cite>Musical Times</cite>, 1871"
"Hymnbook for Christian Worship","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,H4CW1970,238,"Jesus, My Lord, My God, My All",,"Henry Collins, 1830-1919","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,HAP1983,275b,"Thou hidden source of calm repose",,"Charles Wesley",,,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns and Tunes for Schools","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HT4S1908,183,,"Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns for Schools and Colleges","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,H4SC1913,116,,,"Thomas B. Pollock, 1836-1896","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns for Schools and Colleges","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,H4SC1913,151,,"Jesus, my Lord, I Thee adore","Henry Collins, 1830-","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns for the Living Age","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,H4LA1923,276,,"Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, my Lord, whom I adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HTC,476a,,"Jesus, my Lord, whom I adore","H. Collins (1827-1919)","J. Barnby (1838-1896)",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Christian Life","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,HoCL1925,216,,"Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Church: new and old","God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,HCNO1912,258,,,"John Ellerton","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Church: new and old","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HCNO1912,353,,,"Henry Collins","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Church: new and old","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HCNO1912,454,,,"John Wesley; Gerhard Tersteegen","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus, my Lord, my God, my all!","Jesus, my Lord, my God, my all!",jesus_my_lord_my_god_my_all_hear_me_bles,HFWP1890,291,,,"Henry Collins","Joseph Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Love Divine, what hast Thou done?","O Love Divine, what hast Thou done?",o_love_divine_what_hast_thou_done,HFWP1887,90,,,"Charles Wesley","Joseph Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus, my Lord, my God, my all!","Jesus, my Lord, my God, my all!",jesus_my_lord_my_god_my_all_hear_me_bles,HFWP1887,379,,,"Henry Collins","Joseph Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Kingdom of God","God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,HoKo1923,132,,,"John Ellerton","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Kingdom of God","God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,HoKo1926,132,,,"John Ellerton","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Kingdom of God: with Tunes","God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,HKoG1910,150,,,"John Ellerton","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the Living Church","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HoLC1910,85,,"Jesus, my Lord, I thee adore","Henry Collins","Joseph Barnby",,"JESU DOMINI",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the United Church","We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,HUCD1916,290,,,"Thomas B. Pollock","Sir Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymns of the United Church","We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,HoUC1926,290,,,"Thomas B. Pollock","Sir Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymns of Worship and Service","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HoWS1905,272,,"Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HWSC1906,194,,"Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HoWS1909,272,,"Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Hymns of Worship and Service: College Edition","Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,HWSC1908,119,,,"C. Wesley","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Hymns of Worship and Service: College Edition","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,HWSC1908,120,,,"G. Tersteegen; J. Wesley","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Hymns of Worship and Service: College Edition","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,HWSC1908,194,,,"H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"In Excelsis for School and Chapel","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,IESC1900,177,,"Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,ISHB1908,133,,,"John Dryden; Gregory the Great","Sir Joseph Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Isles of Shoals Hymn Book and Candle Light Service","I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,ISHB1908,134,,,"Charles Wesley","Sir Joseph Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Jubilate Deo: a hymn and service book","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,JDBH1900,189,,,"Gerhard Tersteegen","J. Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Jubilate Deo: a hymn and service book","I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,JDBH1900,190,,,"Charles Wesley","J. Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Love Divine!  what hast Thou done!","O Love Divine!  what hast Thou done!",o_love_divine_what_hast_thou_done,MHTB1917,80,,,"C. Wesley, 1707-1788","Sir Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,NMPS1901,313,,,"H. Collins","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, my Lord, my God, my All!","Jesus, my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,NMPS1901,314,,,"F. W. Faber","J. Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"New Manual of Praise: for Sabbath and Social Worship","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,NMPS1901,376,,,"J. Wesley; G. Tersteegen",Barnby,,ADORO,st_chrysostom_barnby,333321235555434,English,,
"New Manual of Praise: for Sabbath and Social Worship","O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,NMPS1901,377,,,"Mrs. D. Wilson; J. F. Oberlin",Barnby,,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Northfield Hymnal No. 2","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,NH21916,120,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","H. Collins","J.  Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Northfield Hymnal No. 3","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,NH31918,95,"Jesus, My Lord, My God, My All","Jesus, my Lord, I Thee adore","H. Collins","J. Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Jesus! my Lord, my God, my All!","Jesus! my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,PSSH1892,106,,,"F. W. Faber (1814-1863)","J. Barnby (1838- )",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Jesus! my Lord, my God, my All!","Jesus! my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,PSSH1892,107a,,,"Henry Collins","J. Barnby (1838- )",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,PSSH1892,107b,,,"F. W. Faber","J. Barnby (1838- )",,"ST. CHRYUSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,PSSH1892,250,,,"J. Ellerton (1826- )","J. Barnby (1838- )",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Praise Songs: a Collection of Hymns and Tunes","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,PSCH1897,169,,,"John Wesley; Paul Gerhardt","Joseph Barnby",,"JESU DOMINE",st_chrysostom_barnby,333321235555434,English,,