firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock'd in the cradle of the deep","Rock'd in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,80a,"Rock'd in the Cradle of the Deep",,,,,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,105,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,147,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,175,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,179,,,"Mrs. Willard",,,,,,,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Seth Parker's Hymnal",SPH1930,187,"Rocked in the Cradle of the Deep","And ","Emma Willard","Joseph P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in a cradle of the deep","Rocked in a cradle of the deep",rocked_in_the_cradle_of_the_deep,"Association Songs No.1",AS11902,d134,,,,,,,,,English,,
"Rocked in the cradle of deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,179,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Mrs. Willard","J. P. Knight",,"[Rocked in the cradle of deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T11,,,,,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Plymouth Collection",PC1863,a1285,,,"Mrs. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S19,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Night thought",rocked_in_the_cradle_of_the_deep,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,11,"Night thought",,,,,"NIGHT THOUGHT",night_thought_55555,555556165111117,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Big Four Quartet Book",B4QB1927,d37,,,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Faith in God on the ocean",rocked_in_the_cradle_of_the_deep,"Hymns, Religious and Patriotic",HRP1861,d46,"Faith in God on the ocean",,"Emma C. Willard",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"International Song Service: with gems rom fifty authors",ISS1887,54a,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,62,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d85,,,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"Coleman's Songs for Men",CS4M1932,d112,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"Songs of Life and Power",SoLP1907,d118,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,118,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Night",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,141,,"And calm and peaceful is my sleep",,"J. P. Knight",,"ROCKED IN THE CRADLE OF THE DEEP",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,145,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"The King in His Beauty",KHB1916,d151,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,151,,,"Mrs. Willard","Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Rocked in the cradle of the deep","Secure I Rest",rocked_in_the_cradle_of_the_deep,"Voices of Victory",VoV1913,159,"Secure I Rest","And calm and peaceful is my sleep","C. B.","Rev. W. S. Martin",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_martin,565U3D56U1D7565U4D57,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,175.670,,,,,,,,,,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,179,"Rocked in the Cradle of the Deep",,"Mrs. Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"Singing for Joy",S4J1902,d187,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Rocked in the cradle of the deep","Secure I rest",rocked_in_the_cradle_of_the_deep,"New Soul Winning Songs",NSWS1926,189,"Secure I rest","And calm and peaceful is my sleep","C. B.","Rev. W. S. Martin",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_martin,565U3D56U1D7565U4D57,English,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,189,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight; H. F.",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,196,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Best Loved Hymns and Prayers of the American People",BLHP1942,233a,,,"Emma Willard",,,,,,English,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"Sacred Melodies (Revised)",SMR1889,d253,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,256,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Hymns of the Spirit",HoS1864,267,,,,,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,316,,,,,,,,,,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d326,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Songs of Joy and Gladness with Supplement",SJGS1889,414,"Rocked in the cradle of the Deep",,,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Gospel Hymnal",GH1880,d521,,,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,523,,,"Mrs. Emma C. Willard, 1787-1870",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,523,,,"Mrs. Emma C. Willard, 1787-1870",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The People's Hymnal: for use in public and social worship",PHUP1890,547,,,"Mrs. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,547,,,"Mrs. Willard","Ignace Pleyel",,SEASONS,seasons_pleyel,53211234323212,English,,
"Rocked in the cradle of the deep","And calm and peaceful is my sleep",rocked_in_the_cradle_of_the_deep,"The Praise Hymnal: a collection of hymns and tunes",PH1896,548,,"And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Entire trust",rocked_in_the_cradle_of_the_deep,"Prayers and Hymns for the Church and the Home",PHCH1866,d566,"Entire trust",,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,617,,,"Mrs. Willard",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Baptist Hymn Book",BHB1871,670,,,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,670,,,,,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Southern Psalmist",SP1859,d702,,,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Southern Psalmist. New ed.",SPN1871,d735,,,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1148,,,"Emma C. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1197,,,"Mrs. Willard",,,,,,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Baptist Praise Book",BPBC1871,1273,,,"Mrs. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1285,,,"Mrs. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1285,,,"Mrs. Willard",,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1291,,,,,,,,,,,
"Rocked in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Cyber Hymnal",CYBER,5832,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma C. Willard","Joseph Philip Knight, 1812-1887",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
