hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,SoSS1878,594,,,"C. Winkworth",,,,,,English,,
"A. M. E. C. Hymnal","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,AMEC1954,479,"Since Jesus Is My Friend",,"Paulus Gerhardt; Catherine Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,RAAM1946,d343,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"American Church and Church School Hymnal","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,ACCS1937,d271,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,ACCS1927,252,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"American Student Hymnal","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,ASH1928,d280,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,BPSS1875,90a,,,"P. Gerhardt",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,BWHT1899,504,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,CSSS1878,d786,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,CP1880,408,,,"Catherine Winkworth; Paul Gerhardt",,,,,,English,,
"Christian Song","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,CS1926,339,,,"Catherine Winkworth; Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Church Hymns and Tunes","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,CHT1907,403,,,"Rev. Paul Gerhardt","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","If Jesus be my friend","If Jesus be my friend",since_jesus_is_my_friend,CMWS1855,359,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,LHTC1918,342,,,"Paul Gerhardt; Catherine Winkworth","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Everybody's Hymn Book for Church and Home","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,EHBC1939,d267,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Since Jesus is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,GD1901,189,"Since Jesus is My Friend",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,G1916,149,,,"Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymnal for Christian Worship","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,H4CW1940,d240,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Hymns for the Church","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,H4C1911,208,,,"C. Winkworth",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,HSSW1874,563,,,Gerhardt,,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,HoPT1884,69,"Since Jesus Is My Friend",,"Paul Gerhardt","Jos. E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Hymns of the Centuries (Chapel Edition)","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,HCCE1911,163,,,"Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of the Centuries: Sunday School Edition","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,HCSS1913,149,,,"Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of the Christian Life","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,HoCL1925,270,,,"Catherine Winkworth; Paulus Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of the Christian Life","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,HoCL1937,d363,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Hymns of the Christian Life","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,HoCL1928,d366,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Hymns of Worship and Service","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HoWS1905,295,,,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of Worship and Service (15th ed.)","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HWS11907,295,,,"C. Winkworth",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,HOWS1908,208,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HWSC1906,208,,,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of Worship and Service: (12th ed.)","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HoWS1909,295,,,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Hymns of Worship and Service: College Edition","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HWSC1908,208,,,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,JC1906,86,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Laudamus: a hymal for women's colleges and schools","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,LHWC1887,239,,,"Catherine Winkworth",,,"ST. EDMONDS",submission_gilding,112321712345433222,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Jesus is my friend""","Since Jesus is my friend""",since_jesus_is_my_friend,LD1888,383,"""Jesus is my friend""",,"C. Winkworth","J. E.  Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,LD1884,776,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,LDSS1888,284,,,"Miss C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Jesus is my friend""","Since Jesus is my friend",since_jesus_is_my_friend,LD1890,411,"""Jesus is my friend""",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,LTH1896,129,,,"Paul Gerhardt","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Mennonite Hymn Book","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,MHB1927,d306,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,OWH31896,1318,,,"Catherine Winkworth, 1829-78; Paul Gerhardt, 1607-76",,,,,,,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,PBGS1887,45,"Since Jesus Is My Friend",,,,,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,PSSH1892,73,,,"Paul Gerhardt (1607-1676)","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jesus is my Friend","Since Jesus is my friend",since_jesus_is_my_friend,PHSS1875,820,"Jesus is my Friend",,Gerhardt,,,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Service Book and Hymnal of the Lutheran Church in America","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,SBHC1958,477,,,"Catherine Winkworth, 1829-78; Paul Gerhardt, 1607 - 76","Samuel Wesley, 1766 - 1837",,"DONCASTER (BETHLEHEM)",doncaster_wesley,51346556571255173365,English,,
"Songs for the Lord's House","If Jesus be my friend","If Jesus be my friend",since_jesus_is_my_friend,S4LH1880,281,,,"C. Winkworth; Paul Gerhardt","H. W. Greatorex; H. W. Greatorex",,AHIRA,leighton_greatorex,332123554321,English,,
"Songs for the New Life","If Jesus be my friend, and I to him belong","If Jesus be my friend, and I to him belong",since_jesus_is_my_friend,S4NL1869,d285,,,"Paul Gerhardt",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,S4S1872,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,SSHT1872,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,SSHT1865,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,SFTM1868,728,,,,,,GREENWOOD,greenwood_sweetser,321565767135212,,,"Root & Sweetser's Coll."
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,SSPH1868,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,SFTS1868,728,,,,,6.6.8.6,,,,,,
"Songs for the Service of Prayer","If Jesus be my friend","If Jesus be my friend",since_jesus_is_my_friend,S4So1880,221,,,"Paul Gerhardt",,,DOVER,dover_williams,53657117176534565432,English,,"English Melody"
"Songs for the Service of Prayer","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,S4So1880,248,,,"C. Winkworth","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Songs of Christian Praise with Music","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,SCPM1880,d477,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Songs of Joy and Gladness No. 2","My All-sufficient Friend","Since Jesus is my friend",since_jesus_is_my_friend,SJG21890,5,"My All-sufficient Friend","The Saviour is my dearest friend","Cath. Winkworth; Rev. F. D. Sanford","Wm. J. Kirkpatrick",,"[Since Jesus is my friend]",since_jesus_is_my_friend_kirkpatrick,51215617253534321561,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,SoPP1883,199,,,"Catherine Winkworth; Paul Gerhardt","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,SoPP1889,199,,,"Catherine Winkworth; Paul Gerhardt","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Songs of the Christian Life","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,SoCL1912,165,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,SoC1862,473,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Baptist Hymn and Praise Book","If Jesus be my friend, and I to him belong","If Jesus be my friend, and I to him belong",since_jesus_is_my_friend,BHPB1904,d229,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","If Jesus be my friend","If Jesus be my friend",since_jesus_is_my_friend,BHTB1873,495,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","If Jesus be my friend","If Jesus be my friend",since_jesus_is_my_friend,BHTB1871,159.495,,,,,,,,,,,
"The Baptist Hymn Book","If Jesus be my friend, and I to him belong","If Jesus be my friend, and I to him belong",since_jesus_is_my_friend,BHB1871,495,,,"Paul Gerhardt",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,CHSS1891,240,"Since Jesus Is My Friend",,"C. Winkworth","E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,CSS1883,324,,,"C. Winkworth",,,,,,,,
"The Canadian Baptist Hymn Book","Since Jesus be my Friend","Since Jesus be my Friend",since_jesus_is_my_friend,CBHB1873,377,,,Anon.,,,,,,,,
"The Chapel Hymnal","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,CH1898,281,,,"Catherine Winkworth; Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Chapel Hymnal","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,CH1908a,281,,,"Catherine Winkworth; Rev. Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Chapel Hymnal. 3rd ed.","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,CH31899,d104,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,CH1923,30,,,"Paul Gerhardt","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,CH51899,30,,,"Paul Gerhardt","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Church Hymnal","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,CH1915c,d366,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,CGSS1887,d782,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Church-Book","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,CB1883,d390,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","If Jesus be my Friend","If Jesus be my Friend",since_jesus_is_my_friend,CCCP1881,794,,,"Miss Catherine Winkworth; Rev. Paul Gerhardt, 1607-1676",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,CHSH1919,d90,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,CHSH1912,26,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Cyber Hymnal","Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,CYBER,6138,"Since Jesus Is My Friend",,"Paul Gerhardt; Catherine Winkworth","Joseph Emerson Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,EHCS1885,179,,,"P. Gerhardt","Jno. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Friends' Hymnal","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,FHCH1905,d537,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Since Jesus is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,FHR1908,a189,"Since Jesus is My Friend",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Haverford School Hymnal","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,HSH1925,d279,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HSH1910,281,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Hymnal","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HPAG1933,299a,,,"Catherine Winkworth; Rev. Paul Gerhardt","R. A. Smith (1780-1829)",6.6.8.6,SELMA,selma_scottish,1321235565356665,,,"From a traditional melody of the Isle of Arran"
"The Hymnal","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,HPAG1933,299b,,,"Rev. Paul Gerhardt; Catherine Winkworth","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,THEH,580,,,"Paul Gerhardt; Catherine Winkworth","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,HP181912,580,,,"Catherine Winkworth; Rev. Paul Gerhardt",,6.6.8.6,,,,,,
"The Hymnbook","Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,H1955,218,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,,,
"The Junior Hymnal","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,JH1923,13,"Since Jesus Is My Friend",,"Paul Gerhardt","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,LOWH1908,1318,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,