displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liturgy of the Hours (Liturgia de las Horas)","When darkness gives way (Cuando la oscuridad empieza a desaparecer)",readings,"Oramos Cantando = We Pray In Song",OC2013,1,"Liturgy of the Hours (Liturgia de las Horas)",,,,,,,,"English; Spanish",,
"Invitatory (Invitatorio)","O Lord open my lips (Señor ábreme los labios)",o_lord_open_thou_our_lips_and_our_mouth_,"Oramos Cantando = We Pray In Song",OC2013,2,"Invitatory (Invitatorio)",,,,,"[O Lord, open my lips]",chant_55535,5553565323,"English; Spanish",,
"Morning Prayer (Oración de la  Mañana)","O God, come to my assistance (Dios mío, ven en mi auxilio)",o_god_come_to_my_assistance,"Oramos Cantando = We Pray In Song",OC2013,3,"Morning Prayer (Oración de la  Mañana)",,,,,"[O God, come to my assistance)",chant_55535,5553565323,"English; Spanish",,
"Hymn (Himno)","Morning has broken (Despunta el alba)",morning_has_broken,"Oramos Cantando = We Pray In Song",OC2013,4,"Hymn (Himno)",,"Eleanor Farjeon, 1881-1965","Robert J. Batastini",,BUNESSAN,bunessan,135127656512356,"English; Spanish","Tr. by the editorial committee of <cite>Albricias,</cite>; <cite>The Children's Bells</cite>","Gaelic melody"
"Psalm 63 (Salmo 63)","In the morning I will sing (A la aurora cantaré)",psalm_63_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,5,"Psalm 63 (Salmo 63)",,"Ronald F. Krisman","David Clark Isele; Michel Guimont",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,"English; Spanish","Antiphon: <cite>Praise God in Song</cite>; Psalm text: <cite>The Revised Grail Psalms</cite>",
"Gospel Canticle (Cántico Evangélico)","Blessed be the Lord (Bendito sea el Señor)",blessed_be_the_lord_god_of_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,6,"Gospel Canticle (Cántico Evangélico)",,,"Ronald F. Krisman; Michel Guimont",,"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,31425,"English; Spanish",,
"Intercessions (Preces)","Show us your mercy, O Lord (Señor, muéstranos tu misericordia)",show_us_your_mercy_lord,"Oramos Cantando = We Pray In Song",OC2013,7,"Intercessions (Preces)",,,,,"[Show us your mercy, O Lord]",chant_71217,,"English; Spanish","<cite>The Book of Common Prayer</cite>; Tr. <cite>El Libro de Oración Comáin","<cite>Praise God in Song</cite>"
"El Padrenuestro (The Lord's Prayer)","Padre nuestro, que estás en el cielo (Our Father, who art in heaven)",padre_nuestro_que_estas_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,8,"El Padrenuestro (The Lord's Prayer)",,,"Ronald F. Krisman",,"[Padre nuestro, que estás en el cielo]",padre_nuestro_misa_una_sante_fe,34555555544443353332,"English; Spanish",,
"Dismissal (Despedida)","The Lord be with you (El Señor esté con ustedes)",the_lord_be_with_you_and_with_icel2010,"Oramos Cantando = We Pray In Song",OC2013,9,"Dismissal (Despedida)",,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,"English; Spanish",,
"Dismissal (Despedida)","May the Lord bless us (El Señor nos bendiga)",may_the_lord_bless_us_protect_us,"Oramos Cantando = We Pray In Song",OC2013,10,"Dismissal (Despedida)",,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,"English; Spanish",,
"Evening Prayer (Oración de la Tarde)","O God, come to my assistance (Dios mío, ven en mi auxilio)",o_god_come_to_my_assistance,"Oramos Cantando = We Pray In Song",OC2013,11,"Evening Prayer (Oración de la Tarde)",,,,,"[O God, come to my assistance)",chant_55535,5553565323,,,
"Evening Prayer (Oración de la Tarde)","Light and peace in Jesus Christ our Lord (La luz y la paz de Jesucristo nuestro Señor)",light_and_peace_in_jesus_christ_our_lord,"Oramos Cantando = We Pray In Song",OC2013,12,"Evening Prayer (Oración de la Tarde)",,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,"English; Spanish",,
"Hymn (Himno)","O radiant Light, O Sun divine (Oh Luz de gozo y resplandor)",o_radiant_light_o_sun_divine_of_god,"Oramos Cantando = We Pray In Song",OC2013,13,"Hymn (Himno)",,"William G. Storey; Ronald F. Krisman","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,"English; Spanish","<cite>Phos hilaron</cite>, Greek c. 200","Mode I"
"Salmo 141 (Salmo de Incienso) (Psalm 141 (Incense Psalm))","Señor, te llamo, ven a mí (I have called to you, O God)",senor_te_llamo_ven_a_mi,"Oramos Cantando = We Pray In Song",OC2013,14,"Salmo 141 (Salmo de Incienso) (Psalm 141 (Incense Psalm))","Suba mi oración como incienso en tu presencia (Let my prayer rise up like incense in your presence]","Tony E. Alonso","Tony E. Alonso",,"[Señor, te llamo, ven a mí]",i_have_called_to_you_o_god_alonso,1123455(5)6(6)54651,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>",
"Gospel Canticle (Cántico Evangélico)","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Oramos Cantando = We Pray In Song",OC2013,15,"Gospel Canticle (Cántico Evangélico)","The Almighty has done great things for me (El Poderoso ha hecho obras grandes por mí)",,"Ronald F. Krisman; Michel Guimont",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,"English; Spanish",,
"Intercessions (Preces)","Save your people, Lord (Salve a tu pueblo, Señor)",save_your_people_lord_and_bless_chant,"Oramos Cantando = We Pray In Song",OC2013,16,"Intercessions (Preces)",,"Rosa María Icaza, CCVI",,,"[Save your people,  Lord]",chant_71217,,Spanish,"Adapted from <cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"El Padrenuestro (The Lord's Prayer)","Padre nuestro, que estás en el cielo (Our Father, who art in heaven)",padre_nuestro_que_estas_en_el_cielo,"Oramos Cantando = We Pray In Song",OC2013,17,"El Padrenuestro (The Lord's Prayer)",,,"Ronald F. Krisman",,"[Padre nuestro, que estás en el cielo]",padre_nuestro_misa_una_sante_fe,34555555544443353332,,,
"Dismissal (Despedida)","The Lord be with you (El Señor esté con ustedes)",the_lord_be_with_you_and_with_icel2010,"Oramos Cantando = We Pray In Song",OC2013,18,"Dismissal (Despedida)",,,"Michael Joncas",,"[The Lord be with you]",twofold_amen_joncas,5612321,,,
"Dismissal (Despedida)","May the Lord bless us (El Señor nos bendiga)",may_the_lord_bless_us_protect_us,"Oramos Cantando = We Pray In Song",OC2013,19,"Dismissal (Despedida)",,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,,,
"Night Prayer (Oración de la Noche)","O God, come to my assistance (Dios mío, ven en mi auxilio)",o_god_come_to_my_assistance,"Oramos Cantando = We Pray In Song",OC2013,20,"Night Prayer (Oración de la Noche)",,,,,"[O God, come to my assistance)",chant_55535,5553565323,,,
"Hymn (Himno)","Abide with me; fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Oramos Cantando = We Pray In Song",OC2013,21,"Hymn (Himno)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1827-1909","William H. Monk, 1823-1889; Ronald F. Krisman",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Responsory (Responsorio)","Into your hands, O Lord (A tus manos, Señor)",into_your_hands_o_lord,"Oramos Cantando = We Pray In Song",OC2013,22,"Responsory (Responsorio)",,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,Spanish,"<cite>Liturgy of the Hours</cite>; <cite>Liturgia de las Horas</cite>","Sarum tone"
"Gospel Canticle (Cántico Evangélico)","Protect us, Lord, as we stay awake (Sálvanos, Señor, despiertos)",protect_us_lord_as_we_stay_awake,"Oramos Cantando = We Pray In Song",OC2013,23,"Gospel Canticle (Cántico Evangélico)",,,"Ronald F. Krisman",,"[Protect us Lord, as we stay awake]",protect_us_lord_as_we_stay_awake_krisman,,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Spanish antiphon and canticle <cite>Liturgia de las Horas</cite>",
"Conclusion (Conclusión)","May the all-powerful Lord grant us a restful night (El Señor todopoderoso nos conceda una noche tranquila)",may_the_allpowerful_lord_grant_us_a,"Oramos Cantando = We Pray In Song",OC2013,24,"Conclusion (Conclusión)",,,"Michael Joncas",,"[May the all-powerful Lord grant us a restful night]",twofold_amen_joncas,5612321,,,
"Salmo 4","Escuchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)",escuchame_cuando_te_invoco_dios,"Oramos Cantando = We Pray In Song",OC2013,25a,"Salmo 4","Ten piedad de mí (Have mercy, Lord)",,"Ronald F. Krisman; Michel Guimont",,"[Ten piedad de mí]",ten_piedad_de_mi_krisman,3143242553,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 4","Escúchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)",escuchame_cuando_te_invoco_dios,"Oramos Cantando = We Pray In Song",OC2013,25b,"Salmo 4","Haz brillar sobre nosotros (Lord, let your face shine on us)",,"Ronald F. Krisman; Michel Guimont",,"[Haz brillar sobre nosotros]",haz_brillar_sobre_nosotros_krisman,,"English; Spanish","Antifona: <cite>Leccionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 8","O LORD, our Lord, how majestic (Señor, dueño, qué admirable)",o_lord_our_lord_how_majestic_grail2010,"Oramos Cantando = We Pray In Song",OC2013,26a,"Psalm 8","How great is your name, O Lord our God (Señor, ¡qué admirable es tu nombre)","Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 8","O LORD, our Lord, how majestic (Señor, dueño, qué admirable)",o_lord_our_lord_how_majestic_grail2010,"Oramos Cantando = We Pray In Song",OC2013,26b,"Psalm 8","From the voices of children, Lord (De la boca de niños, Señor)","Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,,,"Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 16","Preserve me, O God, for in you I take refuge (Protégame, Dios mío, que me refugio en ti)",preserve_me_o_god_for_in_you_i_take,"Oramos Cantando = We Pray In Song",OC2013,27a,"Psalm 16","In you, my God, my body (Mi carne descansa)",,"Ronald F. Krisman; Michel Guimont",,"[In you, my God, my body]",in_you_o_god_my_body_krisman,34322321,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española: <cite>Liturgia de la Horas</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 16","Preserve me, O God for in you I take refuge (Protégeme, Dios mío, que me refugio en ti)",preseve_me_o_god_for_in_you_i_take,"Oramos Cantando = We Pray In Song",OC2013,27b,"Psalm 16","Keep me safe, keep me safe, O God (Protégeme, Señor, protégeme, Dios mío)",,"Ronald F. Krisman; Michel Guimont",,"[Keep me safe, keep me safe, O God]",keep_me_safe_keep_me_safe_krisman,322(1)433(2)D7(6)5,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 16","Preserve me, O God for in you I take refuge (Protégeme, Dios mío, que me refugio en ti)",preserve_me_god_i_take_refuge_in_you,"Oramos Cantando = We Pray In Song",OC2013,27c,"Psalm 16","You are my inheritance (Tú eres, Señor)",,"Ronald F. Krisman; Michel Guimont",,"[Keep me safe, keep me safe, O God]",keep_me_safe_keep_me_safe_krisman,322(1)433(2)D7(6)5,"English; Spanish","Antiphon: <cite>Lectionary for Mass</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 16: Keep Me Safe, O God (Protégeme, Dios mí)","For it is you who are my portion and cup (El Señor es el lote de mi heredad)",for_it_is_you_who_are_my_portion_and_cup,"Oramos Cantando = We Pray In Song",OC2013,28,"Psalm 16: Keep Me Safe, O God (Protégeme, Dios mí)","Keep me safe, O God (Protégeme, Dios mío)","Tony E. Alonso","Tony E. Alonso",,"[For it is you who are my portion and cup]",for_it_is_you_who_are_my_portion_alonso,(3)334544,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 19: Lord, You Have the Words (Tienes Tú, Señor)","The law of the Lord is perfect (La ley de Dios es perfecta)",the_law_of_the_lord_is_perfect_refresh,"Oramos Cantando = We Pray In Song",OC2013,29,"Psalm 19: Lord, You Have the Words (Tienes Tú, Señor)","Lord, you have the words (Tienes tú, Señor)","David Haas; Ronald F. Krisman","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 22: My God, My God (Dios Mío, Dios Mío","All who see me laugh at me (De la gente soy burla)",all_who_see_me_laugh_at_me_they_mock,"Oramos Cantando = We Pray In Song",OC2013,30,"Psalm 22: My God, My God (Dios Mío, Dios Mío","My God, my God (Dios mío, Dios mío","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor es mi pastor, nada me falta (My shepherd is the Lord; I have all I need)",el_senor_es_mi_pastor_nada_me_falta_en,"Oramos Cantando = We Pray In Song",OC2013,31,"Salmo 23: Nada Me Falta (My Shepherd is the Lord)","El Señor is mi pastor, nada me falta (My shepherd is the Lord, i want for nothing)","Ronald F. Krisman","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish",,
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32a,"Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; Spanish","Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32c,"Psalm 23","The Lord is my shepherd (El Señor is mi pastor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Richard Proulx",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32d,"Psalm 23","I shall live in the house of the Lord (Viviré en la casa del Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Robert J. Batastini",,"[I shall live in the house of the Lord]",i_shall_live_in_the_house_of_batastini,135556(6)665(3),,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 23: Shepherd Me, O God (Guíame, Señor)","God is my shepherd, so nothing shall I want (Tú eres mi pastor, y nada me falta)",god_is_my_shepherd_so_nothing_shall_i,"Oramos Cantando = We Pray In Song",OC2013,34,"Psalm 23: Shepherd Me, O God (Guíame, Señor)","Shepherd me O God (Guíame, Señor)","Marty Haugen, b. 1950; Ronald F. Krisman","Marty Haugen, b. 1950",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,"English; Spanish",,
"Psalm 25: To You, O Lord (A Ti, Señor)","Lord, make me know your ways (En tu verdad, Señor)",lord_make_me_know_your_ways_teach,"Oramos Cantando = We Pray In Song",OC2013,35,"Psalm 25: To You, O Lord (A Ti, Señor)","To you, O Lord, I lift my soul (A ti, Señor, levanto mi alma)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my help (El Señor es mi luz y salvación)",the_lord_is_my_light_and_my_help_whom,"Oramos Cantando = We Pray In Song",OC2013,36,"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my salvation (Mi luz ye salvación es el Señor)","David Haas; Ronald F. Krisman","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,"English; Spanish",,
"Salmo 31:2-6","A ti Señor, me acojo (In you, O Lord, I take refuge)",a_ti_senor_me_acojo,"Oramos Cantando = We Pray In Song",OC2013,37,"Salmo 31:2-6","Sé tú, Señor, la roca de mi refugio (Lord God, be my refuge and my strength)",,"Ronald F. Krisman; Michel Guimont",,"[Sé tú, Señor, la roca de mi refugio]",se_tu_senor_la_roca_de_mi_refugio,55566U111D7U122,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","Your words O God, are truth indeed (La palabra del Señor es recta)",your_words_o_god_are_truth_indeed,"Oramos Cantando = We Pray In Song",OC2013,38,"Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","Let your mercy be on us, O God (Señor, que misericordia) ","Marty Haugen; Ronald Krisman","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,"English; Spanish","English antiphon III, <cite>Lectionary for Mass</cite>; Antifonia III, <cite>Lecionario, Edición Hispanoamérica</cite>",
"Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","Your words O God, are truth indeed (La palabra del Señor es recta)",your_words_o_god_are_truth_indeed,"Oramos Cantando = We Pray In Song",OC2013,38b,"Psalm 33: Let Your Mercy Be On Us (Señor, Que Tu Misericordia)","The earth is full of the goodness of God (La misericordia de nuestro Dios)","Marty Haugen; Ronald Krisman","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,"English; Spanish","English antiphon III, <cite>Lectionary for Mass</cite>; Antifonia III, <cite>Lecionario, Edición Hispanoamérica</cite>",
"Psalm 34: The Cry of the Poor (Escucha el Señor del Pobre el Clamor)","I will bless the Lord at all times (Al Señor yo bendigo por siempre)",i_will_bless_the_lord_at_all_times_with,"Oramos Cantando = We Pray In Song",OC2013,39,"Psalm 34: The Cry of the Poor (Escucha el Señor del Pobre el Clamor)","The Lord hears the cry of the poor (Escucha el Señor ed pobre el clamor)","John Foley, SJ; Ronald F. Krisman","John Foley, SJ",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,"English; Spanish",,
"Psalm 34: Taste and See (Gusten y Vean)","I will bless the Lord at all times (Al Señor yo bendigo en todo tiempo)",i_will_bless_the_lord_at_all_time_haugen,"Oramos Cantando = We Pray In Song",OC2013,40,"Psalm 34: Taste and See (Gusten y Vean)","Taste and see the goodness of the Lord (Gusten y vean qué bueno es el Señor)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 34: Look to God (Los Que Miran a Dios)","Look to God and be filled with radiant joy (Los que miran a Dios refulgirán)",look_to_god_and_be_filled_with_radiant,"Oramos Cantando = We Pray In Song",OC2013,41,"Psalm 34: Look to God (Los Que Miran a Dios)",,"Taizé Community","Taizé Community",,"[Look to God and be filled with radiant joy]",look_to_god_and_be_filled_taize,12323434654132(1)D75,"English; French; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 51; Be Merciful, O Lord (Por Tu Bondad, Perdónas)","Have mercy on me, God, in your kindness (Dios mío, ten piedad por tu bondad)",have_mercy_on_me_o_god_in_your_haugen,"Oramos Cantando = We Pray In Song",OC2013,42,"Psalm 51; Be Merciful, O Lord (Por Tu Bondad, Perdónas)","Be merciful, O Lord, for we have sinned (Por tu bondad, perdónas, Señor)","Marty Haugen","Marty Haugen",,"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,5175465465,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43a,"Psalm 51","Have mercy, Lord (Piedad, Señor)","The Grail; Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Have mercy, Lord]",have_mercy_lord_gelineau,1321D765,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43b,"Psalm 51","Be merciful, O Lord (Señor, misericordia)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Patricia Craig",,"[Be merciful, O Lord]",be_merciful_o_lord_craig,266564,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43c,"Psalm 51","Create a clean heart (Un corazón puro)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Frank Schoen",,"[Create in me a clean heart]",create_in_me_a_clean_heart_schoen,666U1D65,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43d,"Psalm 51","I will rise and go (Volveré, volveré)","Ronald F. Krisman","James J. Chepponis; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[I will rise and go]",i_will_rise_and_go_to_my_chepponis,55123,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",