displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, if at Thy command","Lord, if at Thy command",lord_if_at_thy_command,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,131,,,"Charles Wesley","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Lord, if at Thy command","Lord, if at Thy command",lord_if_at_thy_command,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,131,,,"Charles Wesley","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Lord, if at thy command","Lord, if at thy command",lord_if_at_thy_command,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,167,,,"Charles Wesley","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Gracious Redeemer, shake","Gracious Redeemer, shake",gracious_redeemer_shake,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,225,,,"Charles Wesley","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,226,,,"Charles Wesley","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"How oft this wretched heart","How oft this wretched heart",how_oft_alas_this_wretched_heart,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,227,,,"Anne Steele","Isaac Baker Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"A Sweetly solemn thought","A Sweetly solemn thought",one_sweetly_solemn_thought,"New Christian Hymn and Tune Book",NCHT1882,401,,,"Phoebe Cary","I. B. Woodbury","6.6.8.6 D",OZREM,ozrem_woodbury,3335432355136545,English,,
"A Sweetly solemn thought","A Sweetly solemn thought",one_sweetly_solemn_thought,"New Christian Hymn and Tune Book",NCHT1887,401,,,"Phoebe Cary","I. B. Woodbury","6.6.8.6 D",OZREM,ozrem_woodbury,3335432355136545,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,451,,,,"I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,451,,,,"I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Sweet is the time of spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,457,,,,"I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"Songs Of The Church",SOTC1977,469,"One Sweetly Solemn Thought",,"Phoebe Cary","I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,,,
"A sweetly solemn thought","A sweetly solemn thought",one_sweetly_solemn_thought,"The Praise Hymnal: a collection of hymns and tunes",PH1896,470,,,"Phoebe Cary","I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"Praise for the Lord (Expanded Edition)",PFTL1997,506,"One Sweetly Solemn Thought",,"Phoebe Cary","Isaac B. Woodbury",8.6.8.6,OZREM,ozrem_woodbury,3335432355136545,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,524,,,"Horatius Bonar","I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,533,,,"Isaac Watts","Isaac B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,553,,,"Philip Doddridge","I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"O may thy powerful word","O may thy powerful word",o_may_thy_powerful_word,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,779,,,"Charles Wesley","I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,142,,,"C. Wesley",,,OZREM,ozrem_woodbury,3335432355136545,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,142,,,"C. Wesley",,,OZREM,ozrem_woodbury,3335432355136545,English,,
"Intercourse between earth and heaven","Redeemer of mankind! ",redeemer_of_mankind_who_on_thy_name_rely,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,255b,"Intercourse between earth and heaven",,,,6.6.8.6,OZREM,ozrem_woodbury,3335432355136545,English,,
"Prayer for Revival","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,192a,"Prayer for Revival",,"Albert Midlane","I. B. Woodbury",,"[Revive Thy work, O Lord]",ozrem_woodbury,3335432355136545,English,,
"Lord of Our Highest Love","Lord of our highest love",lord_of_our_highest_love,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,228,"Lord of Our Highest Love",,"G. Y. Tickle","I. B. Woodbury",,"[Lord of our highest love]",ozrem_woodbury,3335432355136545,English,,
"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"Great Songs of the Church",GSoC1921,241,"One Sweetly Solemn Thought",,"Phoebe Cary","I. B. Woodbury",,"[One sweetly solemn tho't]",ozrem_woodbury,3335432355136545,English,,
"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"Favorite Hymns: Revised",FH1953,287,"One Sweetly Solemn Thought",,"Phoebe Cary","I. B. Woodbury",,"[One sweetly solemn tho't]",ozrem_woodbury,3335432355136545,English,,
