displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who showed the little [tiny] ant the way","Who showed the little [tiny] ant the way",who_showed_the_little_tiny_ant_the_way,"Songs for the Little Ones at Home",SL1H1852,d241,,,,,,,,,,,
"Who showed the little [tiny] ant the way","Who showed the little [tiny] ant the way",who_showed_the_little_tiny_ant_the_way,"Unity Services and Songs",USSS1878,12,,,,,,,,,,,
"Who showed the little [tiny] ant the way","Who showed the little [tiny] ant the way",who_showed_the_little_tiny_ant_the_way,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d523,,,,,,,,,English,,
"Who showed the little ant the way","Who showed the little ant the way",who_showed_the_little_tiny_ant_the_way,"The Infant-School Hymn-Book",ISHB1855,32,,,,,,,,,,,
"Who showed the little ant the way","Who showed the little ant the way",who_showed_the_little_tiny_ant_the_way,"Hymns for First-Day Schools",HFDS1863,88,,,,,,,,,English,,
"Who showed the little ant the way","Who showed the little ant the way",who_showed_the_little_tiny_ant_the_way,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,88,,,,,,,,,English,,
"Questions and Answers","Who show'd the little ant the way",who_showed_the_little_tiny_ant_the_way,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,23,"Questions and Answers",,Anon.,"Hubert P. Main",,"[Who show'd the little ant the way]",who_showed_the_little_ant_the_main,32156712312243212334,English,,
"Who show'd the little ant the way","Who show'd the little ant the way",who_showed_the_little_tiny_ant_the_way,"The Child's Hymn Book",CHB1820,231,,,,,,,,,,,
