hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,BHBD1844,d803,,,"Parley Parker Pratt",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,CCHS1831,97,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CSHS1877,353,,,"Parley Parker Pratt",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,CHUU1858,495,,,Anon.,,,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CSHA1849,d101,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CSHA1841,d132,,,"Parley Parker Pratt",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","To leave my dear friends, and from neighbors to depart","To leave my dear friends, and from neighbors to depart",to_leave_my_dear_friends_and_with_neighb,CSHC1841,237,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,NCSH1877,d498,,,"Parley Parker Pratt",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,NCSH1846,d97,,,"Parley Parker Pratt",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","To leave my dear friends, and my neighbors to part","To leave my dear friends, and my neighbors to part",to_leave_my_dear_friends_and_with_neighb,PMRH1878,d507,,,,,,,,,English,,
"Camp Meeting Hymn Book","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CMHB1833,d139,,,"Parley Parker Pratt",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,CECG1864,192,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CPHA1856,d961,,,"Parley Parker Pratt",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CHSW1842,d137,,,"Parley Parker Pratt",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CHSO1835,d126,,,"Parley Parker Pratt",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","The Bower of Prayer","To leave my dear friends, and with   neighbors to depart",to_leave_my_dear_friends_and_with_neighb,CH1849,16,"The Bower of Prayer",,,,,,,,English,,
"General Baptist Hymn Book","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,GBHB1859,d488,,,"Parley Parker Pratt",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,HECC1853,d273,,,"Parley Parker Pratt",,,,,,English,,
"Hymns and Spiritual Songs","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,HSS1834,d390,,,"Parley Parker Pratt",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,HASS1838,B253,,,,,11.11.11.11,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,HSSO1840,b253,,,"Parley Parker Pratt",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,HSS11849,d298,,,"Parley Parker Pratt",,,,,,English,,
"Hymns for Social Meetings","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,HSMS1843,138,,,"Parley Parker Pratt",,,,,,English,,
"Hymns of the ""Jubilee Harp""","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,HoJH1868,a564,,,,,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","To leave my dear friends with my neighbors to part","To leave my dear friends with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,MHCH1845,d108,,,,,,,,,English,,
"Methodist Social Hymn Book","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,MSHB1856,177,,,,,,,,,English,,
"Musical Gems. 7th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,MG71849,d88,,,"Parley Parker Pratt",,,,,,English,,
"Pilgrim Songster","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,PS1848,d104,,,"Parley Parker Pratt",,,,,,,,
"Primitive Baptist Hymnal","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,PBH1961,d347,,,,,,,,,,,
"Revival Hymns","To leave my dear friends, with my neighbors","To leave my dear friends, with my neighbors",to_leave_my_dear_friends_and_with_neighb,RH1843,d67,,,,,,,,,,,
"Revival Hymns","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,RHSW1839,113,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,RS1870,37,,,,,,,,,,,
"Revival Songs. 4th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,RS41879,d254,,,"Parley Parker Pratt",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SHSS1912,d318,,,"Parley Parker Pratt",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","To leave my dear friends and from neighbors to part","To leave my dear friends and from neighbors to part",to_leave_my_dear_friends_and_with_neighb,SHSS1891,228,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","To leave my dear friends, and from neighbors to part","To leave my dear friends, and from neighbors to part",to_leave_my_dear_friends_and_with_neighb,SHSS1871,228,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","To leave my dear friends and from neighbors to part","To leave my dear friends and from neighbors to part",to_leave_my_dear_friends_and_with_neighb,SHSS1905,228,,,"P. P. Pratt",,,,,,English,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","To leave my dear friends, and with my neighbors to part","To leave my dear friends, and with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,SM131856,26,,,,,,,,,,,
"Sacred Melodies for Social Worship","To leave my dear friends","To leave my dear friends",to_leave_my_dear_friends_and_with_neighb,SMSW1859,159,,,,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SMCH1845,d84,,,"Parley Parker Pratt",,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SM41841,26,,,"Parley Parker Pratt",,,,,,,,
"Select Hymns","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SH1850,d189,,,"Parley Parker Pratt",,,,,,,,
"Select Hymns","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SH1854,d464,,,"Parley Parker Pratt",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,SHAD1836,321,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SMBT1846,d250,,,"Parley Parker Pratt",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SMCB1843,d253,,,"Parley Parker Pratt",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,SMCB1856,39,,,,,,,,,,,
"Social Melodies","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SM1842,d134,,,"Parley Parker Pratt",,,,,,,,
"Songs for Young and Old","Bower of prayer","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,S4YO1927,d164,"Bower of prayer",,"Parley Parker Pratt",,,,,,,,
"Songs of Gladness for the Sabbath School","Dear Bower of Prayer","To leave my dear friends and from neighbors to part",to_leave_my_dear_friends_and_with_neighb,SGSS1869,87a,"Dear Bower of Prayer",,,"J. E. Gould",,"[To leave my dear friends and from neighbors to part]",to_leave_my_dear_friends_gould,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SoP1886,1508,,,"Parley Parker Pratt",,,,,,,,
"Songs of Zion","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SoZ1853,d187,,,"Parley Parker Pratt",,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,SZBN1837,126,,,,,,,,,,,
"Songs of Zion. 8th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SoZ81835,d116,,,"Parley Parker Pratt",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,SWPH1845,100,,,,,,,,,,,
"Spiritual Melodies","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SM1869,d322,,,"Parley Parker Pratt",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,SME1870,d378,,,"Parley Parker Pratt",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,AH1849,180,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,AV1849,291b,,,,,,"THE BOWER OF PRAYER",the_bower_of_prayer_16561,16561232112343261653,,,
"The Bible Harp","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,BH1869,d285,,,"Parley Parker Pratt",,,,,,,,
"The Canadian Minstrel","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CM1854a,d86,,,"Parley Parker Pratt",,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CCCM1835,d91,,,"Parley Parker Pratt",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CHSS1873,d365,,,"Parley Parker Pratt",,,,,,,,
"The Christian Hymn Book","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CHB1846,d651,,,"Parley Parker Pratt",,,,,,,,
"The Christian Hymn Book. 7th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CHB71855,d652,,,"Parley Parker Pratt",,,,,,,,
"The Christian Lyre","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CL1860,d449,,,"Parley Parker Pratt",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","To leave my dear friends, and with neighbours to part","To leave my dear friends, and with neighbours to part",to_leave_my_dear_friends_and_with_neighb,CP1833,603,,,,,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","To leave my dear friends, and with my neighbors to part","To leave my dear friends, and with my neighbors to part",to_leave_my_dear_friends_and_with_neighb,CS1858,17,,,,,,,,,,,
"The Church Harp","To leave my dear friends, with my neightbors to part","To leave my dear friends, with my neightbors to part",to_leave_my_dear_friends_and_with_neighb,CH1852,d102,,,,,,,,,,,
"The Church Harp. Rev. ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CHR1856,d135,,,"Parley Parker Pratt",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,CMHB1834,d120,,,"Parley Parker Pratt",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,GHCM1857,d138,,,"Parley Parker Pratt",,,,,,,,
"The Good Old Songs","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,GOS1913,d583,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,GOS1914,d582,,,,,,,,,English,,
"The Gospel Hymnal","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,GH1880,d651,,,"Parley Parker Pratt",,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","To leave my dear friends and with neighbors to part","To leave my dear friends and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,HBCH1840,93,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,JH1866,564,,,,,,,,,,,
"The Little Sower for Sabbath Schools","Bower of Prayer","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,LSSS1870,53,"Bower of Prayer",,,"J. H. R.",,"[To leave my dear friends, and with neighbors to part]",to_leave_my_dear_friends_and_with_16556,165567112232112,,,
"The Millennial Harp","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,MH1854,d234,,,"Parley Parker Pratt",,,,,,,,
"The Millennial Harp","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,MH1851,d475,,,"Parley Parker Pratt",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,NICM1833,d138,,,"Parley Parker Pratt",,,,,,,,