displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D1,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D2,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D3,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D4,,,,,,,,,,,
"The Father, who sits on the throne","The Father, who sits on the throne",the_father_who_sits_on_the_throne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,D5,,,,,,,,,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,1,,,,,,,,,,"Edin. Rev.",
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,2,,,Cowper,,,,,,,,
"My God, permit me not to be ","My God, permit me not to be ",my_god_permit_me_not_to_be,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,3,,,Watts,,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,4,,,,,,,,,,"Rippon's Col.",
"To leave my dear home, and from kindred to part","To leave my dear home, and from kindred to part",to_leave_my_dear_home_and_from_kindred_t,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,5,,,Anon.,,,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,6,,,Montgomery,,,,,,,,
"Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,7,,,,,,,,,,"Martineau's Col.",
"O, when the tear is gushing","O, when the tear is gushing",o_when_the_tear_is_gushing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,8,,,"G. B. Ide",,,,,,,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,9,,,Doddridge,,,,,,,,
"O Lord, thy tender mercy hears","O Lord, thy tender mercy hears",o_thou_whose_tender_mercy_hears,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,10,,,Steele,,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,11,,,"C. Wesley",,,,,,,,
"Why is my heart so far from thee","Why is my heart so far from thee",why_is_my_heart_so_far_from_thee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,12,,,Watts,,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,13,,,Watts,,,,,,,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,14,,,Williams,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,15,,,Watts,,,,,,,,
"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,16,,,"C. Wesley",,,,,,,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,17,,,Watts,,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,18,,," Kelly",,,,,,,,
"Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,19,,,Steele,,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,20,,," Newton",,,,,,,,
"In this calm impressive hour","In this calm impressive hour",in_this_calm_impressive_hour,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,21,,,,,,,,,,"Sac. Songs",
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,22,,,Steele,,,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,23,,,Watts,,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,24,,,Watts,,,,,,,,
"Serene I laid me down","Serene I laid me down",serene_i_laid_me_down_beneath_his,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,25,,,Dwight,,,,,,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,26,,,Toplady,,,,,,,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,27,,,,,,,,,,"Mother's Hymns",
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,28,,,Edmeston,,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,29,,,Watts,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,30,,,Watts,,,,,,,,
"Full speed along the world's highway","Full speed along the world's highway",full_speed_along_the_worlds_highway,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,31,,,Montgomery,,,,,,,,
"Parched by the noon-tide heat","Parched by the noon-tide heat",parched_by_the_noon_tide_heat,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,32,,,"G. B. Ide",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,33,,,"Mrs. Brown",,,,,,,,
"The mellow eve is gliding","The mellow eve is gliding",the_mellow_eve_is_gliding,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,34,,,,,,,,,,"Sac. Songs",
"At evening to myself I say","At evening to myself I say",at_evening_to_myself_i_say,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,35,,,"C. Wesley",,,,,,,,
"Now from labor and from care","Now from labor and from care",now_from_labor_and_from_care,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,36,,,,,,,,,,"Sac. Songs",
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,37,,,Watts,,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,38,,,Watts,,,,,,,,
"'Tis the hour when silent thought","'Tis the hour when silent thought",tis_the_hour_when_silent_thought,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,39,,,Anon.,,,,,,,,
"Glory to thee, my God, this night ","Glory to thee, my God, this night ",all_praise_to_thee_my_god_this_night,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,40,,,Kenn,,,,,,,,
"From evil secure and its dread","From evil secure and its dread",from_evil_secure_and_its_dread,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,41,,,Toplady,,,,,,,,
"Sweet is the light of Sabbath-eve","Sweet is the light of Sabbath-eve",sweet_is_the_light_of_sabbath_eve,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,42,,,Edmeston,,,,,,,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,43,,,Watts,,,,,,,,
"When, O dear Jesus, when shall I","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,44,,,Cennick,,,,,,,,
"When on her Maker's bosom","When on her Maker's bosom",when_on_her_makers_bosom,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,45,,,Heber,,,,,,,,
"Father of the human race","Father of the human race",father_of_the_human_race,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,46,,,Collyer,,,,,,,,
"Sweetest bonds of friendship, here","Sweetest bonds of friendship, here",sweetest_bonds_of_friendship,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,47,,,,,,,,,,"Campbell's Col.",
"Blest is the pious house","Blest is the pious house",blest_is_the_pious_house,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,48,,," Watts",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,49,,," Watts",,,,,,,,
"Peace be to this habitation","Peace be to this habitation",peace_be_to_this_habitation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,50,,,"C. Wesley",,,,,,,,
"In all my ways, O God","In all my ways, O God",in_all_my_ways_o_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,51,,,Montgomery,,,,,,,,
"Assembled round thine altar, Lord","Assembled round thine altar, Lord",assembled_round_thine_altar_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,52,,,Brown,,,,,,,,
"The family Bible","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,53,"The family Bible","The old-fashioned Bible",Anon.,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,54,,,Watts,,,,,,,,
"Thrice happy souls, who, born of heaven","Thrice happy souls, who, born of heaven",thrice_happy_souls_who_born_from_heaven,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,55,,,Doddridge,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,56,,,,,,,,,,"Epis. Col.",
"When we, with welcome slumber pressed","When we, with welcome slumber pressed",when_we_with_welcome_slumber_pressed,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,57,,,,,,,,,,"Village Hymns",
"A thousand precious gifts, O Lord","A thousand precious gifts, O Lord",a_thousand_precious_gifts_o_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,58,,,Addison,,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,59,,,Watts,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,60,,,Stennett,,,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,61,,,,,,,,,,"Spirit of the Psalms",
"Now, from the altar of our hearts","Now, from the altar of our hearts",now_from_the_altar_of_my_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,62,,,Mason,,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,63,,,Anon.,,,,,,,,
"The short-lived day declines in haste","The short-lived day declines in haste",the_short_lived_day_declines_in_haste,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,64,,,Anon.,,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,65,,,Edmeston,,,,,,,,
"Blessed be thy name for ever","Blessed be thy name for ever",blessed_be_thy_name_forever,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,66,,," Hogg",,,,,,,,
"Another day thy love has spared us","Another day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,67,,," Kelly",,,,,,,,
"Now condescend, Almighty king","Now condescend, Almighty king",now_condescend_almighty_king,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,68,,,"Jane Taylor",,,,,,,,
"The hours of evening close","The hours of evening close",the_hours_of_evening_close,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,69,,,"Mrs. Conder",,,,,,,,
"This sacred day, great God, we close","This sacred day, great God, we close",this_sacred_day_great_god_we_close,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,70,,,,,,,,,,"Eng. Bap. Col.",
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,71,,,Browne,,,,,,,,
"The light of Sabbath eve","The light of Sabbath eve",the_light_of_sabbath_eve_is_fading,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,72,,,,,,,,,,"Union Hymns",
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",thine_earthly_sabbaths_lord_we_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,73,,," Doddridge",,,,,,,,
"Blessings attend thee, little one","Blessings attend thee, little one",blessings_attend_thee_little_one,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,74,,,,,,,,,,"Boston Spectator",
"Come and welcome, lovely stranger!","Come and welcome, lovely stranger!",come_and_welcome_lovely_stranger,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,75,,,"Mat. H. Book",,,,,,,,
"Lord, assist us by thy grace","Lord, assist us by thy grace",lord_assist_us_by_thy_grace,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,76,,,"Mat. H. Book",,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,77,,,"C. Wesley",,,,,,,,
"Fain, O my child, I'd have thee know","Fain, O my child, I'd have thee know",fain_o_my_child_id_have_thee_know,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,78,,,,,,,,,,"Eng. Bap. Col.",
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,79,,,,,,,,,,"Campbell's Col.",
"Thou, who a tender parent art","Thou, who a tender parent art",thou_who_a_tender_parent_art,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,80,,,,,,,,,,"Campbell's Col.",
"In life's joyous morning, while hope still is bright","In life's joyous morning, while hope still is bright",in_lifes_joyous_morning,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,81,,,"G. B. Ide",,,,,,,,
"See Israel's gentle Shepherd stand ","See Israel's gentle Shepherd stand ",see_israels_gentle_shepherd_stand,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,82,,,Doddridge,,,,,,,,
"O Jesus, delight of my soul","O Jesus, delight of my soul",o_jesus_delight_of_my_soul_my_savior_my,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,83,,,,,,,,,,"Union Minstrel",
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,84,,,Logan,,,,,,,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,85,,,Anon.,,,,,,,,
"Swift as the winged arrow flies","Swift as the winged arrow flies",swift_as_the_winged_arrow_flies,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,86,,,"Mat. H. Book",,,,,,,,
"God of my life! to thee","God of my life! to thee",god_of_my_life_to_thee_my_cheerful_soul,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,87,,,"C. Wesley",,,,,,,,
"To thee, when called a while to part","To thee, when called a while to part",to_thee_when_called_awhile_to_part,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,88,,,,,,,,,,"Sac. Songs",
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,89,,,Newton,,,,,,,,
"When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,90,,,Anon.,,,,,,,,
"Never--no, never!","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,91,,"Never--no, never!",,,,,,,,"Sel. Hymns",
"Joyful words--""we meet again!""","Joyful words--""we meet again!""",joyful_words_we_meet_again,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,92,,,Montgomery,,,,,,,,
"Come, let us strike our harps afresh","Come, let us strike our harps afresh",come_let_us_strike_our_harps_afresh,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,93,,,Reed,,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,94,,,Moore,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,95,,," Pearce",,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,96,,,Cowper,,,,,,,,
"Thou only centre of my rest","Thou only centre of my rest",thou_only_center_of_my_rest,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,97,,," Steele",,,,,,,,