hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Sleep, baby, sleep, thy mother [father] watch","Sleep, baby, sleep, thy mother [father] watch",sleep_baby_sleep_thy_mother_watch_doth,THBL1953,d214,,,"Ferdinand F. Buermeyer",,,,,,English,,
"Common Service Book of the Lutheran Church","Sleep, baby, sleep!","Sleep, baby, sleep!",sleep_baby_sleep_thy_mother_watch_doth,LHTC1918,570,,,"Ferdinand F. Buermeyer","Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Little Children's Book: for Schools and Families","Sleep, baby, sleep, thy mother [father] watch","Sleep, baby, sleep, thy mother [father] watch",sleep_baby_sleep_thy_mother_watch_doth,LCBS1913,d87,,,"Ferdinand F. Buermeyer",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Sleep, baby, sleep!","Sleep, baby, sleep!",sleep_baby_sleep_thy_mother_watch_doth,LCB1885,107,,,"Ferd. F. Buermeyer (1846- )","Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Sleep, Baby, Sleep!","Sleep, baby, sleep! Thy mother watch doth keep",sleep_baby_sleep_thy_mother_watch_doth,PSCH1914,98,"Sleep, Baby, Sleep!",,"Ferd. F. Buermeyer","Louise Reichardt",,"[Sleep, baby, sleep! Thy mother watch doth keep]",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"School Carols","Sleep, baby, sleep, thy mother [father] watch","Sleep, baby, sleep, thy mother [father] watch",sleep_baby_sleep_thy_mother_watch_doth,SC1914,d261,,,"Ferdinand F. Buermeyer",,,,,,English,,
"Songs for Children","Sleep, baby, sleep, thy mother [father] watch","Sleep, baby, sleep, thy mother [father] watch",sleep_baby_sleep_thy_mother_watch_doth,S4C1942,d110,,,"Ferdinand F. Buermeyer",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Sleep, Baby Sleep","Sleep, baby, sleep!",sleep_baby_sleep_thy_mother_watch_doth,MHBP1940,431,"Sleep, Baby Sleep",,"Ferdinand F. Buermeyer","Louise Reichardt, 1780-1826",,"SCHLAF', KINDLEIN, SCHLAF'",schlaf_kindlein_schlaf_reichardt,32211355443144,,,
"The Parish School Hymnal","Sleep, baby, sleep! Thy mother watch doth keep","Sleep, baby, sleep! Thy mother watch doth keep",sleep_baby_sleep_thy_mother_watch_doth,PSH1926,307,,,"Ferd. F. Buermeyer","Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"The Primary Song book","Sleep, baby, sleep, thy mother [father] watch","Sleep, baby, sleep, thy mother [father] watch",sleep_baby_sleep_thy_mother_watch_doth,PS1924,d93,,,"Ferdinand F. Buermeyer",,,,,,English,,
