hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O God of Zion! from thy throne","O God of Zion! from thy throne",o_god_of_zion_from_thy_throne,CPHU1842,528,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,CPHU1845,528,,,Anonymous,,8.8.8.8,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,NSPH1839,915,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,SHBA1819,427b,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,SHDS1861,289,,,,,,,,,English,,
"Baptist Hymn Book","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,BHB1847,a558,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,CPDW1845,394,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,HSOP1832,579,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,HSOP1855,d541,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","O God of Zion! from thy throne","O God of Zion! from thy throne",o_god_of_zion_from_thy_throne,HSAO1828,579,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,HSVA1840,d170,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,HSVA1826,d161,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O God of Zion! from thy throne","O God of Zion! from thy throne",o_god_of_zion_from_thy_throne,HOSP1850,579,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O God of Zion! from thy throne","O God of Zion! from thy throne",o_god_of_zion_from_thy_throne,HSOP1852,579,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,HSOP1842,579,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,HSOP1851,579,,,,,,,,,English,,
"The Baptist Hymn Book: original and selected: in two parts","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,BHB1842,558,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,BP1850,874,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","O God of Zion, from thy throne","O God of Zion, from thy throne",o_god_of_zion_from_thy_throne,ESHS1877,d407,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O God of Zion! from thy throne","O God of Zion! from thy throne",o_god_of_zion_from_thy_throne,PHDW1835,1145b,,,,,,,,,,,
