hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,BHTS1860,193,,,"Felicia D. B. Hemans",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Death of the Young","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,BHPPD866,410,"Death of the Young",,"Mrs. Hemans",,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,BHPP1857,410,,,"Mrs. Hemans",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHSP1859,446,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CPHC1846,695,,,"Felicia D. B. Hemans",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CPH1845,567,,,"Mrs. Hemans",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CPHS1845,411,,,"Mrs. Hemans",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHPP1845,671,,,Hemans,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CCBC1860,194,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHCH1876,730,,,Hemans,,,,,,English,,
"Evangelical Hymnal","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,EH1897,583,,,"Mrs. Felicia D. Hemans",,,MEAR,mear_williams,155331322315455,English,,"Welch Air"
"Family and Social Melodies","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,FSM1853,d51,,,"Felicia D. B. Hemans",,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GT1869,125,,,,,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GN1876,103,,,"Mrs. Hemans","Dr. A. B. Everett",,ROSS,calm_on_the_bosom_of_thy_god_everett,53156453423134516532,English,,
"Grammar School Hymn Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GSHB1871,d38,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HTBC1878,d81,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HTBC1883,715,,,"Felicia D. Hemans",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HTBM1886,615,,,"Mrs. Hemans",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HTBC1871,509,,,"Mrs. Hemans",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HBCM1891,d72,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HBME1889,615,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Hymn Book of the United Evangelical Church","Calm on the bosom of Thy God","Calm on the bosom of Thy God",calm_on_the_bosom_of_thy_god,HBUE1897,583,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Hymn-Book of the Evangelical Association","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HBEA1882,805,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HMEC1878,988,,,"Mrs. Felicia D. Hemans",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The sharpness of death overcome","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HMEC1891,988,"The sharpness of death overcome",,"Mrs. Felicia D. Hemans",,8.6.8.6,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HTSS1860,d19,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for All Christians","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,H4AC1869,L12,,,"Mrs. Felicia Hemans, 1793-1835",,,,,,English,,
"Hymns for all Christians","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HAC1889,212,,,"Mrs. Felicia Hemans, 1793-1835",,,,,,English,,
"Hymns for Children and Young Persons","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HCYP1854,d70,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HCDA1846,589,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HFCD1871,589,,,"Mrs. Hemans",,8.6.8.6,,,,English,,
"Hymns for Mothers","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,H4M1863,d11,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Public Worship","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HPW1845,497,,,,,,,,,English,,
"Hymns for Schools and Families","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,H4SF1853,d67,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Calm, on the bosom of thy God","Calm, on the bosom of thy God",calm_on_the_bosom_of_thy_god,HSFS1857,268,,,Hemans,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,H4S31852,386,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HSWP1837,d23,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Sunday School Worship","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HSSW1854,d13,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HSSY1854,509,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HSSY1852,75,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HSSY1857,509,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HCCU1869,436,,,"Mrs. Hemans",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,H4Co1853,765,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HCC61857,765,,,,,,,,,English,,
"Hymns for the Sanctuary","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,H4S1849,516,,,"Mrs. Hemans",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HUME1849,S75,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,H4VF1841,d48,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Calm on the bosom of Thy God","Calm on the bosom of Thy God",calm_on_the_bosom_of_thy_god,HNO21890,131,,,"Mrs. Felicia D. Hemans","D. B. Towner",,COHANSEY,cohansey_towner,33343321233543453214,English,,
"Hymns of the Church Universal","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HoCU1890,506,,,"Felicia D. Hemans",,,,,,English,,
"Hymns of the Spirit","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HoS1864,219,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HCAS1840,d41,,,"Felicia D. B. Hemans",,,,,,English,,
"Hymns, Religious and Patriotic","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HRP1861,d9,,,"Felicia D. B. Hemans",,,,,,English,,
"Jubilate Deo: a hymn and service book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,JDBH1900,324,,,"Felicia D. Hemans",,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,MDSH1873,d27,,,"Felicia D. B. Hemans",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,MSSH1843,d25,,,"Felicia D. B. Hemans",,,,,,English,,
"Plymouth Collection","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,PC1863,a1124,,,"Mrs. Hemans",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,PCHT1855,1124,,,"Mrs. Hemans",,,,,,,,
"Prayers and Hymns for the Church and the Home","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,PHCH1866,d75,,,"Felicia D. B. Hemans",,,,,,,,
"Revival Hymns","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,RH1858,345,,,,,,,,,,,
"Schools Lyrics","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SL1875,d25,,,"Felicia D. B. Hemans",,,,,,,,
"Song Worship for Sunday Schools","Calm on the Bosom of Thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SW1884,145,"Calm on the Bosom of Thy God",,,E.,,"[Calm on the bosom of thy God]",chant_emerson_56657,5665716555,English,,
"Sunday School Hymn Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SSHB1864,d49,,,"Felicia D. B. Hemans",,,,,,,,
"Sunlit Way","Death of a Christian","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SW1947,83,"Death of a Christian",,"F. D. Hemans","J. B. Coats",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_coats,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,BHTB1868,1124,,,"Mrs. Hemans",,,,,,,,
"The Church Hymn Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHB1867,d67,,,"Felicia D. B. Hemans",,,,,,,,
"The College Hymn and Tune Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,CHTB1868,d17,,,"Felicia D. B. Hemans",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,DHBC1844,141,,,Anonymous,,,,,,,,
"The Evangelical Hymn and Tune Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,EHTB1882,d82,,,"Felicia D. B. Hemans",,,,,,,,
"The Evangelical Hymnal","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,EH1921,485,,,"Felicia D. Hemans","Isaac Baker Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"The Golden Harp","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GH1858,d42,,,"Felicia D. B. Hemans",,,,,,,,
"The Gospel Hymnal","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GH1880,d76,,,"Felicia D. B. Hemans",,,,,,,,
"The Gospel Psalmist","Death of the Young","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,GP1861,670,"Death of the Young",,"Mrs. Hemans",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HVSP1865,384b,,,"Felicia D. B. Hemans",,,,,,,,
"The Hymn Book of the Free Methodist Church","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,HFMC1883,807,,,"Felicia D. B. Hemans",,,,,,,,
"The Little Hymn Book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,LHB1850,d9,,,"Felicia D. B. Hemans",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,MPSS1881,553,,,"Felicia D. B. Hemans",,,,,,,,
"The Message Bird","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,MB1858,d10,,,"Felicia D. B. Hemans",,,,,,,,
"The Olive Branch","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,OB1860,d17,,,"Felicia D. B. Hemans",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,P1898,126a,,,"Felicia D. B. Hemans",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,P1853,901,,,Hemans,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,PLES1857,126,,,"Mrs. Hemans",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,PSHU1888,d26,,,"Felicia D. B. Hemans",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,PSH1879,197,,,Hemans,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SHTB1859,267a,,,,,,MEDFIELD,medfield_mather,51324321712761765,,,
"The Sabbath Hymn Book. Baptist ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SHBB1858,d120,,,"Felicia D. B. Hemans",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SSHT1860,205,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SSL1848,77,,,,,,,,,,,
"The Saints' Harp","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SH1870,d164,,,"Felicia D. B. Hemans",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SHBN1850,257,,,"Mrs. Hemans.",,,,,,,,
"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SL1879,77,,,,,,,,,,,
"The Silver Chime","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SC1890,d8,,,"Felicia D. B. Hemans",,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SC1862,91c,,,"Felicia D. B. Hemans",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Calm on the bosom of Thy God","Calm on the bosom of Thy God",calm_on_the_bosom_of_thy_god,SoPC1880,579,,,"Felicia D. Hemans",,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SoP1882,207,,,"Mrs. Hemans","Rev. S. J. P. Dunman",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_dunman,55113212346545345113,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,SSCT1866,66,,,"Felicia D. B. Hemans",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,USBH1904,d55,,,"Felicia D. B. Hemans",,,,,,,,
