displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The A. M. E. Zion Hymnal",AMEZ1957,1,,,"Reginald Heber",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The A. M. E. Zion Hymnal",AMEZ1957,2,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The A. M. E. Zion Hymnal",AMEZ1957,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The A. M. E. Zion Hymnal",AMEZ1957,4,,,"Robert Grant",,,,,,,,
"Hope of ages thou, our God","God, whose love doth overarch us",god_whose_love_doth_overarch_us,"The A. M. E. Zion Hymnal",AMEZ1957,5,"Hope of ages thou, our God",,"James Clair Taylor",,,,,,,,
"This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,"The A. M. E. Zion Hymnal",AMEZ1957,6,,,"Maltbie Babcock",,,,,,,,
"Once more we come before our God; Once more his blessings ask","Once more we come before our God; Once more his blessings ask",once_more_we_come_before_our_god,"The A. M. E. Zion Hymnal",AMEZ1957,7,,,"Joseph Hart",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The A. M. E. Zion Hymnal",AMEZ1957,8,,,"Anne Steele",,,,,,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The A. M. E. Zion Hymnal",AMEZ1957,9,,,"John Athelstan Riley",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The A. M. E. Zion Hymnal",AMEZ1957,10,,,"John Kempthorne",,,,,,,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The A. M. E. Zion Hymnal",AMEZ1957,11,,,"Henry Van Dyke; Henry van Dyke, 1852-1933",,,,,,,,
"Honor and glory, power and salvation","Honor and glory, power and salvation",honor_and_glory_power_and_salvation,"The A. M. E. Zion Hymnal",AMEZ1957,12,,,,,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The A. M. E. Zion Hymnal",AMEZ1957,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The A. M. E. Zion Hymnal",AMEZ1957,14,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The A. M. E. Zion Hymnal",AMEZ1957,15,,,,,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"The A. M. E. Zion Hymnal",AMEZ1957,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The A. M. E. Zion Hymnal",AMEZ1957,17,,,,,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The A. M. E. Zion Hymnal",AMEZ1957,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The A. M. E. Zion Hymnal",AMEZ1957,19,,,"Daniel ben Judah Dayyan; Thomas Olivers",,,,,,,,
"Father above the concave sky","Father above the concave sky",father_above_the_concave_sky,"The A. M. E. Zion Hymnal",AMEZ1957,20,,,"D. A. Payn",,,,,,,,
"Praise waits in Zion, Lord, for thee Thy saints adore thy holy name","Praise waits in Zion, Lord, for thee Thy saints adore thy holy name",praise_waits_in_zion_lord_for_thee_thy_s,"The A. M. E. Zion Hymnal",AMEZ1957,21,,,"James Edward Smith",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The A. M. E. Zion Hymnal",AMEZ1957,22,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"The A. M. E. Zion Hymnal",AMEZ1957,23,,,"William C. Doane",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The A. M. E. Zion Hymnal",AMEZ1957,24,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, I thank Thee who hast made the earth so bright","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The A. M. E. Zion Hymnal",AMEZ1957,25,,,"Adelaide Anne Procter",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The A. M. E. Zion Hymnal",AMEZ1957,26,,,,,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The A. M. E. Zion Hymnal",AMEZ1957,27,,,"William Cowper",,,,,,,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The A. M. E. Zion Hymnal",AMEZ1957,28,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The A. M. E. Zion Hymnal",AMEZ1957,29,,,"Robert Robinson",,,,,,,,
"Come, let us tune our loftiest song, And raise to Christ","Come, let us tune our loftiest song, And raise to Christ",come_let_us_tune_our_loftiest_song,"The A. M. E. Zion Hymnal",AMEZ1957,30,,,"Robert Athow West; Robert A. West, 1809-1865",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The A. M. E. Zion Hymnal",AMEZ1957,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The A. M. E. Zion Hymnal",AMEZ1957,32,,,"John Fawcett",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The A. M. E. Zion Hymnal",AMEZ1957,33,,,"John Newton",,,,,,,,
"The Lord be with us as each day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,"The A. M. E. Zion Hymnal",AMEZ1957,34,,,"John Ellerton",,,,,,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The A. M. E. Zion Hymnal",AMEZ1957,35,,,"John Ellerton",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The A. M. E. Zion Hymnal",AMEZ1957,36,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The A. M. E. Zion Hymnal",AMEZ1957,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The A. M. E. Zion Hymnal",AMEZ1957,38,,,"John Keble",,,,,,,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The A. M. E. Zion Hymnal",AMEZ1957,39,,,,,,,,,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The A. M. E. Zion Hymnal",AMEZ1957,40,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"The A. M. E. Zion Hymnal",AMEZ1957,41,,,"James Drummond Burns",,,,,,,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The A. M. E. Zion Hymnal",AMEZ1957,42,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The A. M. E. Zion Hymnal",AMEZ1957,43,,,"Samuel Longfellow",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The A. M. E. Zion Hymnal",AMEZ1957,44,,,"George W. Doane; George Washington Doane",,,,,,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The A. M. E. Zion Hymnal",AMEZ1957,45,,,"Henry Twells",,,,,,,,
"Now on land and sea descending","Now on land and sea descending",now_on_land_and_sea_descending,"The A. M. E. Zion Hymnal",AMEZ1957,46,,,"Samuel Longfellow",,,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The A. M. E. Zion Hymnal",AMEZ1957,47,,,"Adelaide Anne Procter",,,,,,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The A. M. E. Zion Hymnal",AMEZ1957,48,,,"Frederick L. Hosmer, 1840-1929; Reginald Heber",,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The A. M. E. Zion Hymnal",AMEZ1957,49,,"Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury; Mary A. Lathbury",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The A. M. E. Zion Hymnal",AMEZ1957,50,,,"John Mason Neale; Anatolius; John M. Neale",,,,,,,,
