hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,AMEH1898,594,,,,Holdrayd,8.8.8.8,WELLS,wells_holdroyd,135171655555342,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Christ's ultimate triumph","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,BSCP1901,196,"Christ's ultimate triumph",,,"Etienne Henri Mehul",,"[Come, let us sing unto the Lord]",gilead_mehul,5671111112233142,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Let earth be glad, let billows roar","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,BSCS1890,136,,"Let earth be glad, let billows roar",,"S. T. Wallace",,"LET EARTH BE GLAD",let_earth_be_glad_wallace,13454323321232771131,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Let earth be glad, let billows roar","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,BSCS1897,136,,"Let earth be glad, let billows roar",,"S. T. Wallace",,"LET EARTH BE GLAD",let_earth_be_glad_wallace,13454323321232771131,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Let earth be glad, let billows roar","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,BSSP1879,101,,"Let earth be glad, let billows roar",,"S. T. Wallace",8.8.8.8,"LET EARTH BE GLAD",let_earth_be_glad_wallace,13454323321232771131,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,HADU1915,594,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,HPGS1911,d53,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,HPGS1904,53,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,MH1916,53,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Songs for Sunday Schools: and How to Use Them","Praise His Name","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,S4SS1910,13,"Praise His Name","All lands to God lift up your voice",,Moszkowski,,"[Come, let us sing unto the Lord]",come_let_us_sing_unto_the_lo_moszkowski,5513176165356453,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Come, Let Us Sing Unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,SoLP1884,70,"Come, Let Us Sing Unto the Lord","Come, let us sing unto the Lord",,"S. B. Ellenberger",,"[Come, let us sing unto the Lord]",come_let_us_sing_unto_the_lo_ellenberger,11111212332176545511,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,AMEH1904,594,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,English,,
"The Cyber Hymnal","Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,CYBER,919,"Come, Let Us Sing unto the Lord",,Anonymous,"Lowell Mason",8.8.8.8,ANVERN,anvern_mason,551127111353423,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 18",
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Come, let us sing unto the Lord New songs of praise","Come, let us sing unto the Lord New songs of praise",come_let_us_sing_unto_the_lord_new_songs,PSVP1872,d22,,,,,,,,,,,
"Trinity Hymnal","Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,TH1961,15,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",
"Trinity Hymnal (Rev. ed.)","Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,TH1990,16,"Come, Let Us Sing unto the Lord",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Associate Reformed Presbyterian <i>Psalter, </i> 1931; mod.",
