displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Hymnal and Liturgies of the Moravian Church",HLMC1969,62,"Rejoice, Our Nature Christ Assumes",,"John Gambold, 1711-1771; Martin Luther, 1483-1546; St. Ambrose, 340-397","Valentin Schumann",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"The Cyber Hymnal",CYBER,8306,"Rejoice, Our Nature Christ Assumes",,"Ambrose of Milan; Martin Luther; John Gambold, 1711-1771","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"German tr.: <cite>Eyn Enchiridion</cite> (Erfurt, Germany, 1524); English tr.: <cite>Supplement</cite> to the 1801 <cite>Moravian Hymn Book</cite>","Geistliche Lieder (Leipzig, Germany, 1539)"
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,60,,,"Bishop Ambrose of Milan; Bishop John Gambold, 1711-1771; Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,36,,,,,,,,,English,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,71,,,"John Gambold; Martin Luther",,,,,,,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,292,,,"John Gambold, 1711-71; Martin Luther, 1483-1546; Ambrose of Milan",,,,,,,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,292,,,"John Gambold; Martin Luther",,,,,,,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d619,,,"John Gambold; Martin Luther",,,,,,English,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1001,,,,,,,,,English,,
