displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, Immortal Praise","Sing to the Sovereign of the skies",sing_to_the_sovereign_of_the_skies,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,1,"Praise to God, Immortal Praise",,,,,"[Sing to the Sovereign of the skies]",st_asaph_giornovichi,5112235435443325,,,
"The Lord Reigns","Sovereign Lord, whose sceptre reigned",sovereign_lord_whose_sceptre_reigned,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,2,"The Lord Reigns",,,,,"[Sovereign Lord, whose sceptre reigned]",sovereign_lord_whose_sceptre_11175,1117566555671765,,,
"Oh! Fill our Hearts","Oh! fill our hearts, Almighty King!",o_fill_our_hearts_almighty_king,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,3,"Oh! Fill our Hearts",,,,,"[Oh! fill our hearts, Almighty King!] ",oh_fill_our_hearts_almighty_55321,553217651351712432,,,
"In Deep Devotion","We all in deep devotion now",we_all_in_deep_devotion_now,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,4,"In Deep Devotion",,,Luthkin,,"[We all in deep devotion now]",we_all_in_deep_devotion_luthkin,55345654443123,,,
"Walk Before God","Father, Thou hast taught the way",father_thou_hast_taught_the_way,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,5,"Walk Before God",,,,,"[Father, Thou hast taught the way]",dix_kocher,171214436716555,,,
"Truth and Knowledge","There is many a flower on the pathway of life",there_is_many_a_flower_on_the_pathway,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,6a,"Truth and Knowledge",,,Luthkin,,"[There is many a flower on the pathway of life]",there_is_many_a_flower_lutkin,543333214543,,,
"Truth and Knowledge","There is many a flower on the pathway of life",there_is_many_a_flower_on_the_pathway,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,6b,"Truth and Knowledge",,,"Mrs. S. U. Munn",,"[There is many a flower on the pathway of life]",there_is_many_a_flower_munn,34517653451765,,,
"We Meet Again","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,7,"We Meet Again",,,,,"[We meet again in gladness]",we_meet_again_hecht,5117717651317,,,
"The Right Path","Happy he who never wanders",happy_he_who_never_wanders,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,8,"The Right Path",,,,,"[Happy he who never wanders]",weston_roe,334323213554632,,,
"Our Shepherd is the Lord","Our Shepherd is the Lord, And we",our_shepherd_is_the_lord_and_us,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,9,"Our Shepherd is the Lord",,,"P. C. Lutkin",,"[Our Shepherd is the Lord, And we]",our_shepherd_is_the_lord_lutkin,532166517143325,,,
"To the Father of all Creatures","To the Father of all creatures",to_the_father_of_all_creatures,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,10a,"To the Father of all Creatures",,,"Otto Lob",,"[To the Father of all creatures]",to_the_father_of_all_lob_55651,5565132176714321,,,
"To the Father of all Creatures","To the Father of all creatures",to_the_father_of_all_creatures,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,10b,"To the Father of all Creatures",,,"Otto Lob",,"[To the Father of all creatures]",to_the_father_of_all_lob_32154,321543263211232,,,
"Though Faint yet Pursuing","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,11,"Though Faint yet Pursuing",,,,,"[Tho' faint, yet pursuing, we go on our way]",tho_faint_yet_pursuing_15445,15445333212,,,German
"Happy ye who Learn","Happy ye who learn the teachings",happy_ye_who_learn_the_teachings,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,12,"Happy ye who Learn",,,,,"[Happy ye who learn the teachings]",stuttgart_witt,551122315564253,,,German
"There Lives a God!","There lives a God! each finite creature proclaims",there_lives_a_god_each_finite_creature_p,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,13,"There Lives a God!",,,"Otto Lob",,"[There lives a God! each finite creature proclaims]",there_lives_a_god_lob,565U3143322321235256,,,
"Father, I Call on Thee","Father, I call on thee! Dangers unnumbered",father_i_call_on_thee,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,14,"Father, I Call on Thee",,,,,"[Father, I call on thee! Dangers unnumbered]",father_i_call_on_thee_31354,31354231222334,,,German
"Be Thou my Guide","O Lord my God, to Thee I pray",o_lord_my_god_to_thee_i_pray,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,15,"Be Thou my Guide",,,Mendelssohn,,"[O Lord my God, to Thee I pray]",seasons_mendelssohn,53171322143665,,,
"Our Guardian Slumbers Not","Lo! our father's tender care",lo_our_fathers_tender_care,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,16,"Our Guardian Slumbers Not",,,"Otto Lob",,"[Lo! our father's tender care]",lo_our_fathers_tender_care_lob,5332176234617,,,
Holiness,"Holy! holy! holy! God! Lord Eternal, Zebaoth!",holy_holy_holy_god_lord_eternal_zebaoth,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,17,Holiness,,,,,"[Holy! holy! holy! God! Lord Eternal, Zebaoth!]",regent_square_smart,531532156651432,,,
"Father, to Thee we Look","Father, to Thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,18,"Father, to Thee we Look",,,"P. C. Lutkin",,"[Father, to Thee we look in all our sorrow] ",father_to_thee_we_look_lutkin,551317616655565,,,
"God Is Near","Hear, O Israel, hear; God, thy Lord, is near",hear_o_israel_hear,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,19,"God Is Near",,,Luthkin,,"[Hear, O Israel, hear; God, thy Lord, is near]",hear_o_israel_hear_god_lutkin,111712222123,,,
Thanksgiving,"For the sunshine and the rainfall",for_the_sunshine_and_the_rainfall,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,20,Thanksgiving,,,"G. Bamberger",,"[For the sunshine and the rainfall]",for_the_sunshine_bamberger,1353543424325765,,,
"The Law Our Guide","Arise, my soul, and wing thee",arise_my_soul_and_wing_thee,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,21,"The Law Our Guide",,,"Otto Lob",,"[Arise, my soul, and wing thee]",arise_my_soul_and_wing_thee_lob,53321543166523,,,
"God Is One","O Israel, hear! The Lord our God",o_isrl_hear_the_lord_our_god,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,22,"God Is One",,,"Otto Lob",,"[O Israel, hear! The Lord our God]",o_israel_hear_the_lord_our_god_lob,512253217664321,,,
"Morning Song","Splendor of the morning sunlight",splendor_of_the_morning_sunlight,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,23,"Morning Song",,,"G. Bamberger",,"[Splendor of the morning sunlight]",splendor_of_the_morning_bamberger,553343454322,,,
"Holy and Beautiful Day","Lo! the great sun in his glory",lo_the_great_sun_in_his_glory,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,24,"Holy and Beautiful Day",,,,,"[Lo! the great sun in his glory]",lo_the_great_sun_56553,5655345155345432,,,German
"Softly Breaks the Morning","Softly breaks the morning light",softly_breaks_the_morning_light,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,25,"Softly Breaks the Morning",,,,,"[Softly breaks the morning light]",softly_breaks_the_morning_light_17615,17615655565231,,,
"The Dayspring","Truth is dawning! see the morning",truth_is_dawning_see_the_morning,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,26,"The Dayspring",,,,,"[Truth is dawning! see the morning]",truth_is_dawning_see_the_morning_53325,5332544313534221,,,
"He Makes His Sun to Rise","Gentle ray of sunlight gleaming",gentle_ray_of_sunlight_gleaming,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,27,"He Makes His Sun to Rise",,,,,"[Gentle ray of sunlight gleaming]",gentle_ray_of_sunlight_gleaming_32111,3211177666655471,,,German
"Sweet Morn","Sweet morn! from countless cups of gold",sweet_morn_from_countless_cups_of_gold,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,28,"Sweet Morn",,,,,"[Sweet morn! from countless cups of gold]",sweet_morn_from_countless_cups_34321,34321543554327,,,
"Thou Art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,29,"Thou Art, O God, the Life and Light",,,,,"[Thou art, O God, the life and light]",st_petersburg_bortnianski,534512171561653,,,
"My Psalm","The west winds blow, and, singing low",the_west_winds_blow_and_singing_low,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,30,"My Psalm",,,,,"[The west winds blow, and, singing low] ",the_west_winds_blow_56515,56515651621675,,,
"Gently Falls the Evening","Gently falls the ev'ning shadows",gently_falls_the_evening_shadows,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,31,"Gently Falls the Evening",,,,,"[Gently falls the ev'ning shadows] ",gently_falls_the_evening_shadows_33321,333214443255543,,,
"Day is Breaking","Day is breaking; earth is waking",day_is_breaking_earth_is_waking_darkness,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,32,"Day is Breaking",,,,,"[Day is breaking; earth is waking]",day_is_breaking_earth_12334,123343323212171,,,German
Aspiration,"Morning breaketh on thee",morn_breaketh_on_thee,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,33,Aspiration,,,,,"[Morning breaketh on thee]",morning_breaketh_on_thee_35176,35176257123134,,,
"Voices of the Prophets","O sing with loud and joyful song",o_sing_with_loud_and_joyful_song,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,34,"Voices of the Prophets",,,,,"[O sing with loud and joyful song]",o_sing_with_loud_and_joyful_song_51525,5152531425432132,,,German
"A Song of Praise","Oh! I would sing a song of praise",o_i_would_sing_a_song_of_praise,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,35,"A Song of Praise",,,,,"[Oh! I would sing a song of praise]",oh_i_would_sing_a_song_34513,345137654312,,,
"We Lift our Tuneful Voices","We lift our tuneful voices now",we_lift_our_tuneful_voices_now,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,36,"We Lift our Tuneful Voices",,,,,"[We lift our tuneful voices now]",we_lift_our_tuneful_voices_now_54351,543515762276543,,,German
"When o'er us comes the evening","When o'er us comes the evening",when_oer_us_comes_the_evening,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,37,,,,,,"[When o'er us comes the evening]",sheltered_dale_german,5111712755111712,,,German
"When Evening Shadows Gather","When evening shadows gather",when_evening_shadows_gather_and_twilight,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,38,"When Evening Shadows Gather",,,"Arthur S. Sullivan",,"[When evening shadows gather]",homeland_sullivan,133665543117113,,,
"The Light from Heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,39,"The Light from Heaven",,,,,"[The light pours down from heaven]",the_light_pours_down_from_heaven_51113,5111321762232344,,,
"Close of Worship","To Thee, the Lord Almighty",to_thee_the_lord_almighty,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,40,"Close of Worship",,,,,,,,,,
"Upward, Where the Stars Are Burning","Upward, where the stars are burning",upward_where_the_stars_are_burning,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,41,"Upward, Where the Stars Are Burning",,,"W. A. Mozart",,"[Upward, where the stars are burning]",upward_where_the_stars_mozart,5434565544432,,,
"The Prayer of Life","Father, our prayer we offer",father_our_prayer_we_offer,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,42,"The Prayer of Life","Victorious and glorious",,,,"[Father, our prayer we offer]",father_our_prayer_we_offer_12335,12335515354453352,,,Dutch
"Sowing and Reaping","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,43,"Sowing and Reaping",,,,,"[Are we sowing seeds of kindness?]",are_we_sowing_seeds_of_kindness_13517,1351724321265443,,,French
"Let us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,44,"Let us with a Gladsome Mind",,,"F. Silcher",,"[Let us with a gladsome mind]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Day of Rest","This is the day of rest!",this_is_the_day_of_rest_this_is_the_day,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,45,"The Day of Rest",,,"Otto Lob",,"[This is the day of rest!]",this_is_the_day_of_rest_lob,1351767536545,,,
"The Sabbath","Holy Sabbath rest! Holy Sabbath rest!",holy_sabbath_rest_holy_sabbath_rest,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,46a,"The Sabbath",,,"Otto Lob",,"[Holy Sabbath rest! Holy Sabbath rest!]",holy_sabbath_rest_lob,551653335432,,,
"Holy Sabbath rest! Holy Sabbath rest!","Holy Sabbath rest! Holy Sabbath rest!",holy_sabbath_rest_holy_sabbath_rest,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,46b,,,,Luthkin,,"[Holy Sabbath rest! Holy Sabbath rest!]",holy_sabbath_rest_lutkin,334365334365,,,
"Praise the Lord","Praise the Lord, one accord",praise_the_lord_one_accord,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,47,"Praise the Lord",,,,,"[Praise the Lord, one accord]",addir_hu_hebrew,35535567U1D7665,,Traditional,
