hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs","O Halle, Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CSHS1829,d77,,"O Halle, Hallelujah",,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Sweet heaven, sweet heaven","O may I worthy prove to see",o_may_i_worthy_prove_to_see,CSHS1836,56,,"Sweet heaven, sweet heaven",,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CSH1829,d72,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CHSS1816,d68,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,GSNM1807,d86,,"And I'll sing glory, glory",,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,GSNM1811,d76,,"And I'll sing glory, glory",,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Sweet heaven, sweet heaven, dear Lord, when shall I get to heaven","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,NCSP1827,d114,,"Sweet heaven, sweet heaven, dear Lord, when shall I get to heaven",,,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,NSHS1832,10,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SHSS1826,d158,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SHSS1811,d143,,"O Hallelujah",,,,,,,English,,
"Baptist Hymn Book","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,BHB1847,aB92,,,,,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CSHS1827,d55,,,,,,,,,,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",Hallelujah,"O may I worthy prove, to see ",o_may_i_worthy_prove_to_see,HSSR1843,S135,,Hallelujah,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSC1812,d133,,"O Hallelujah",,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Oh may I worthy prove to see","Oh may I worthy prove to see",o_may_i_worthy_prove_to_see,HSS1816,167,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSU1803,d105,,"O Hallelujah",,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Happy Hopeful Saint","O may I worthy prove to see",o_may_i_worthy_prove_to_see,HSSC1803,181b,"The Happy Hopeful Saint",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSU1806,d129,,"O Hallelujah",,,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSU1801,d74,,"O Hallelujah",,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSS1832,d319,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSP1811,ad48,,"O Hallelujah",,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSPS1811,d48,,"O Hallelujah",,,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,NSHP1835,109,,,,,,,,,,,
"Pilgrim Songster","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,PS1848,d78,,"And I'll sing glory, glory",,,,,,,,,
"Pilgrim Songster","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,PS1848,d79,,"And I'll sing glory, glory",,,,,,,,,
"Pilgrim's Songster","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,PS1815,d66,,"And I'll sing glory, glory",,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,RHS21852,d197,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,SCMS1827,99,,,,,8.8.8.8,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SCSF1828,99,,,,,,,,,,,
"Social Melodies","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SM1842,d85,,,,,,,,,,,
"Songs of Zion","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SoZ1853,d129,,,,,,,,,,,
"Songs of Zion. 8th ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SoZ81835,d80,,,,,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SZBC1819,d69,,,,,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,SWPH1845,166,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,BHB1842,B92,,,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,CMC1844,141,,,,,,,,,,,
"The Canadian Minstrel","Happy, happy, the saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CM1854a,d56,,"Happy, happy, the saints in full prosperity",,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CSSD1829,CCLXVIII,,"And I'll sing glory, glory",,,,,,,,,
"The Dover Selection of Spiritual Songs","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,DSSS1829,d173,,,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,DSSS1828,d167,,,,,,,,,,,
"The Good Old Songs","I never shall forget the day","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,GOS1913,d416,,"I never shall forget the day",,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",Exhilaration,"O, may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,GOS1914,23,Exhilaration,"I never shall forget the day",,"T. W. Carter; C. H. C.",8.8.8.8,EXHILARATION,exhilaration_carter,13532566511551532132,English,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,LCOS1813,137,,,,,,,,,,,
"The Old School Hymnal No. 7. Rev.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,OSH71939,d198,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,PHSS1858,d435,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Oh! may I worthy prove to see","Oh! may I worthy prove to see",o_may_i_worthy_prove_to_see,SH1991,170,,,,"Thomas W. Carter",8.8.8.8,EXHILARATION,exhilaration_carter,13532566511551532132,English,"Vedder's <cite>Selection</cite>, 1827",
"The Sacred Songster.  5th ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SS51825,d122,,,,,,,,,,,
"The Social Harp","GO ON","Oh may I worthy prove to see",o_may_i_worthy_prove_to_see,SH1855,20a,"GO ON",,,"J. A. Wade; J. F. Wade",,"GO ON",go_on_wade,,,,
"The Social Harp",HEBBORD,"Oh, may I worthy prove to see",o_may_i_worthy_prove_to_see,SH1855,52a,HEBBORD,"I'll never turn back no more",,"John G. McCurry",,HEBBORD,hebbord_mccurry,,,,
"The Social Harp",EXHILARATION,"Oh! may I worthy prove to see",o_may_i_worthy_prove_to_see,SH1855,85,EXHILARATION,,,"Dr. T. W. Carter",,EXHILARATION,exhilaration_carter,13532566511551532132,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Oh! may I worthy prove to see","Oh! may I worthy prove to see",o_may_i_worthy_prove_to_see,SH1835,54,"Oh! may I worthy prove to see",,,"Dr. T. W. Carter",8.8.8.8,EXHILARATION,exhilaration_carter,13532566511551532132,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Oh! may I worthy prove to see","Oh! may I worthy prove to see",o_may_i_worthy_prove_to_see,SHMC1854,54,,,,,,,,,,,
"The Southern Psalmist. New ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SPN1871,d642,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SSIC1837,235,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Crying Amen, fight on","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,WHCS1855,d141,,"Crying Amen, fight on",,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","O Canaan, sweet Canaan","O may I worthy prove to see",o_may_i_worthy_prove_to_see,ZSCH1834,241,,"O Canaan, sweet Canaan",,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","O Canaan, sweet Canaan","O may I worthy prove to see",o_may_i_worthy_prove_to_see,ZSCH1853,241,,"O Canaan, sweet Canaan",,,,,,,,,
