hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,112F1945,97,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BWUE1883,d104,,,"Ray Palmer",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SG11898,d80,,,"Ray Palmer",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CSHS1877,431,,,"Ray Palmer",,,,,,English,,
"A Chord","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C1894,d70,,,"Ray Palmer",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHCF1870,328,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CEHB1880,329,,,,,6.6.4.6.6.6.4,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CCHH1874,d116,,,"Ray Palmer",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CEHA1881,d90,,,"Ray Palmer",,,,,,English,,
"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News","Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CGTP1888,d20,"Lamb of Calvary",,"Ray Palmer",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHAP1845,246,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For the Saviour's guidance","My faith looks up to thee",my_faith_looks_up_to_thee,ACOH1872,581,"For the Saviour's guidance",,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My faith looks up to thee,","My faith looks up to thee,",my_faith_looks_up_to_thee,CHUU1858,280,,,Palmer,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHSP1859,218,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CPHS1928,d211,,,"Ray Palmer",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CPHS1884,A57,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Our faith looks up to thee","Our faith looks up to thee",my_faith_looks_up_to_thee,CPHS1839,73,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CSHV1876,916,,,"Ray Palmer",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,HBOF1883,146,"My Faith Looks Up to Thee",,"Rev. Ray Palmer",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,H4JY1927,148,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"A Junior Hymnal with Song Stories and Worship Programs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,JHSS1926,d55,,,"Ray Palmer",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,MDHH1869,254,,,"Ray Palmer",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MWCG1903,125,,,"Ray Palmer (1808-1887)",,,,,,English,,
"A Messenger for Jesus","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,M4J1913,d192,,,"Ray Palmer",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NCSH1877,d327,,,"Ray Palmer",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,NBHU1879,d158,,,"Ray Palmer",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,PSHT1859,430,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,PMRH1878,d295,,,"Ray Palmer",,,,,,English,,
"A School Service Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SSB1939,d98,,,"Ray Palmer",,,,,,English,,
"A Selection of Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SoH1912,d37,,,"Ray Palmer",,,,,,English,,
"A Selection of Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SoH1833,d185,,,"Ray Palmer",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,SHDS1861,185,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,SoSS1878,600,,,"Ray Palmer",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SoSS1881,269,,,,,,,,,English,,
"A Service Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,SHB1931,d86,,,"Ray Palmer",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,ATH2018,178,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,THBL1953,d150,,,"Ray Palmer",,,,,,English,,
"A. M. E. C. Hymnal","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,AMEC1954,179,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,RAAM1946,d238,,,"Ray Palmer",,,,,,English,,
"Abiding Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AS1936,d86,,,"Ray Palmer",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AHHB1865,243,,,"Ray Palmer",,,,,,English,,
"African American Heritage Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AAHH2001,456,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"African Methodist Episcopal Church Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AMEC1984,415,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AMEH1898,617,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Gospel Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AGS1908,138,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Gospel Songs No. 2","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AGS21910,180,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,AGS81908,34e,"My Faith Looks Up to Thee",,,,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","My Faith Looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AH2C1916,135,"My Faith Looks up to Thee",,"Rev. Ray Palmer","Dr. I. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Hymns No. 3","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AH31915,260,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AH31910,d34,,,"Ray Palmer",,,,,,English,,
"Alexander's Hymns No. 4","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AH41921,221,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ANRH1922,159,,,,,,,,,English,,
"All Hail","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AH1900,d125,,,"Ray Palmer",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AHUS1916,157,,,"Ray Palmer",,,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Ambassador Hymnal: for Lutheran worship","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,AH1994,397,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"America's Favorite Radio Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AFRS1947,d61,,,"Ray Palmer",,,,,,English,,
"American Lutheran Hymnal","My Faith Looks Up To Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ALH1930,234,"My Faith Looks Up To Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"American Sunday School Hymn Book. 2nd ed.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,ASS1860,a232,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,ASS1860a,aa232,,,,,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ESB1891,35,,,,,,OLIVET,olivet_mason,135543224432326,English,,
"An Nou Chanté! : Let's Sing!","My faith looks up to Thee (Map gadé Ou ak foua)","My faith looks up to Thee (Map gadé Ou ak foua)",my_faith_looks_up_to_thee,ANC1979,20,,,"Ray Palmer, 1808-97",,,"[My faith looks up to Thee (Map gadé Ou ak foua)]",olivet_mason,135543224432326,"English; French Creole",,
"Anglican Hymn Book","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AHB1868,291,,,,,6.6.4.6.6.6.4,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,HON2008,512,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AHS1875,95a,,,"Ray Palmer",,,,,,English,,
"Appendix to Mennonite Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AMHB1878,d26,,,"Ray Palmer",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AFSB1951,d55,,,"Ray Palmer",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ANSB1941,d48,,,"Ray Palmer",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ANSB1918,28,,,,,,OLIVET,olivet_mason,135543224432326,English,,
"Asaph: or, The Choir Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ATCB1861,d160,,,"Ray Palmer",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ASUE1910,210,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Association Hymn Book","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AHB1907,d118,,,"Ray Palmer",,,,,,English,,
"Association Hymn Book: for use in meetings for men","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AHBU1904,178,,,"Ray Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Association Songs No.1","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,AS11902,d95,,,"Ray Palmer",,,,,,English,,
"At Worship: a hymnal for young churchmen","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,AW41951,213,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Augsburg Songs for Sunday Schools and other services","Lamb of Calvary","My faith looks up to thee",my_faith_looks_up_to_thee,AS1885,144,"Lamb of Calvary",,,"L. Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Augsburg Songs, Nos. l and 2 Combined","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ASN21895,d200,,,"Ray Palmer",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,ASCS1917,218,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Banner Hymns (1st ed)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BH11904,d91,,,"Ray Palmer",,,,,,English,,
"Banner of Love Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoLS1936,d101,,,"Ray Palmer",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,BCTH1860,406,,,,,,,,,English,,
"Baptist Hymnal","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BH1956,257,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Hymnal (1975 ed)","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,BH1975,382,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Hymnal 1991","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BH1991,416,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",Irregular,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Hymnal 2008","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BH2008,509,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",Irregular,OLIVET,olivet_mason,135543224432326,English,,
"Baptist Songs with Music","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSM1879,d124,,,"Ray Palmer",,,,,,English,,
"Battle Songs of the Cross","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSoC1901,d115,,,"Ray Palmer",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BGSF1907,d101,,,"Ray Palmer",,,,,,English,,
"Beams of Glory","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoG1954,d54,,,"Ray Palmer",,,,,,English,,
"Beautiful Melodies","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BM1942,89,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Beautiful Praise","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BP1940,d59,,,"Ray Palmer",,,,,,English,,
"Beautiful Songs of Heaven","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSoH1887,d59,,,"Ray Palmer",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BSZC1900,d94,,,"Ray Palmer",,,,,,English,,
"Bells of Glory","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoG1956,d51,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoH1959,d61,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoH1898,d235,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BHCC1898,d209,,,"Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BHCC1895,d241,,,"Ray Palmer",,,,,,English,,
"Bells of Victory","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BoV1945,d78,,,"Ray Palmer",,,,,,English,,
"Berge's Book of Gems","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BBoG1924,d37,,,"Ray Palmer",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,BEH1907,239,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Best Hymns No. 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,BH21899,d85,,,"Ray Palmer",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","My Faith Looks Up","My faith looks up to Thee",my_faith_looks_up_to_thee,BH31903,67,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Best Hymns No. 4","My Faith Looks Up","My faith looks up to Thee",my_faith_looks_up_to_thee,BH41907,70,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,