displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Hymnal for Colleges and Schools",H4CS1956,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O splendor of God's glory bright, Who bringest forth the light","O splendor of God's glory bright, Who bringest forth the light",o_splendor_of_gods_glory_bright_o_thou,"Hymnal for Colleges and Schools",H4CS1956,2,,,"Ambrose of Milan",,,,,,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Hymnal for Colleges and Schools",H4CS1956,3,,,"Francis Turner Palgrave",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymnal for Colleges and Schools",H4CS1956,4,,,"Thomas Ken",,,,,,English,,
"Father, we praise thee [you], now the night is over","Father, we praise thee [you], now the night is over",father_we_praise_thee_now_the_night_is,"Hymnal for Colleges and Schools",H4CS1956,6,,,"Percy Dearmer",,,,,,English,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"Hymnal for Colleges and Schools",H4CS1956,7,,,"John H. Hopkins; Christian Knorr Rosenroth",,,,,,English,,
"Now doth the sun ascend the sky","Now doth the sun ascend the sky",now_doth_the_sun_ascend_the_sky,"Hymnal for Colleges and Schools",H4CS1956,8,,,"Edward Caswall",,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymnal for Colleges and Schools",H4CS1956,9,,,"John Keble",,,,,,English,,
"We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymnal for Colleges and Schools",H4CS1956,10,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Ye [You] that have spent the silent night","Ye [You] that have spent the silent night",ye_that_have_spent_the_silent_night,"Hymnal for Colleges and Schools",H4CS1956,11,,,"George Gascoigne",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal for Colleges and Schools",H4CS1956,12,,,"John Ellerton",,,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Hymnal for Colleges and Schools",H4CS1956,13,,,"Robert Bridges",,,,,,English,,
"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"Hymnal for Colleges and Schools",H4CS1956,14,,,"John Ellerton",,,,,,English,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Hymnal for Colleges and Schools",H4CS1956,15,,,"John Ellerton",,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymnal for Colleges and Schools",H4CS1956,16,,,"Thomas Ken",,,,,,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Hymnal for Colleges and Schools",H4CS1956,17,,,"Robert Bridges; Paul Gerhardt",,,,,,English,,
"Now cheer our hearts this eventide","Now cheer our hearts this eventide",now_cheer_our_hearts_this_eventide,"Hymnal for Colleges and Schools",H4CS1956,18,,,"Robert Bridges; Nicolaus Selnecker",,,,,,English,,
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",sink_not_yet_my_soul_to_slumber,"Hymnal for Colleges and Schools",H4CS1956,19,,,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymnal for Colleges and Schools",H4CS1956,20,,,"Catherine Winkworth, 1827-1878; P. Herbert",,,,,,English,,
"Creator of the earth and sky","Creator of the earth and sky",creator_of_the_earth_and_sky,"Hymnal for Colleges and Schools",H4CS1956,21,,,"Charles Bigg; Ambrose of Milan",,,,,,English,,
"Darkening night the land doth cover","Darkening night the land doth cover",darkening_night_the_land_doth_cover,"Hymnal for Colleges and Schools",H4CS1956,22,,,"Robert Bridges; Lancelot Andrewes",,,,,,English,,
"Most glorious Lord of Life that on this day didst make","Most glorious Lord of Life that on this day didst make",most_glorious_lord_of_life_that_on_this,"Hymnal for Colleges and Schools",H4CS1956,23,,,"Edmund Spenser",,,,,,English,,
"On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,"Hymnal for Colleges and Schools",H4CS1956,24,,,"Henry Williams Baker",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Hymnal for Colleges and Schools",H4CS1956,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Hymnal for Colleges and Schools",H4CS1956,26,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Behold we come, dear Lord, to thee","Behold we come, dear Lord, to thee",behold_we_come_dear_lord_to_thee,"Hymnal for Colleges and Schools",H4CS1956,27,,,"John Austin",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal for Colleges and Schools",H4CS1956,28,,,"Philip Doddridge",,,,,,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Hymnal for Colleges and Schools",H4CS1956,29,,,"Alfred Tennyson",,,,,,English,,
"In the fairest time of spring","In the fairest time of spring",in_the_fairest_time_of_spring,"Hymnal for Colleges and Schools",H4CS1956,30,,,"E. Harold Geer",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymnal for Colleges and Schools",H4CS1956,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Hymnal for Colleges and Schools",H4CS1956,32,,,"Henry Alford",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymnal for Colleges and Schools",H4CS1956,33,,,"Anna L. Barbauld",,,,,,English,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"Hymnal for Colleges and Schools",H4CS1956,34,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal for Colleges and Schools",H4CS1956,35,,,"Catherine Winkworth, 1827-1878; Johannes Olearius",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymnal for Colleges and Schools",H4CS1956,36,,,"James Mongtomery",,,,,,English,,
"On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]","On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]",on_jordans_bank_the_baptists_cry,"Hymnal for Colleges and Schools",H4CS1956,37,,,"John Chandler; Charles Coffin",,,,,,English,,
"O how shall I [we] receive thee [you]","O how shall I [we] receive thee [you]",o_how_shall_i_receive_thee_how_meet_thee,"Hymnal for Colleges and Schools",H4CS1956,38,,,"Arthur Tozer Russell; Paul Gerhardt",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Hymnal for Colleges and Schools",H4CS1956,39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal for Colleges and Schools",H4CS1956,40,,,"Catherine Winkworth, 1827-1878; Georg Wiessel",,,,,,English,,
"The king shall come when morning dawns","The king shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Hymnal for Colleges and Schools",H4CS1956,41,,,"John Brownlie",,,,,,English,,
"How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,"Hymnal for Colleges and Schools",H4CS1956,42,,,"William Mercer; Philip Nicolai",,,,,,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Hymnal for Colleges and Schools",H4CS1956,43,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal for Colleges and Schools",H4CS1956,44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymnal for Colleges and Schools",H4CS1956,46,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Let all together praise our God, upon","Let all together praise our God, upon",let_all_together_praise_our_god_upon,"Hymnal for Colleges and Schools",H4CS1956,47,,,"Arthur Tozer Russell; Nicolaus Hermann",,,,,,English,,
"Of the Father's love [heart] begotten","Of the Father's love [heart] begotten",of_the_fathers_love_begotten,"Hymnal for Colleges and Schools",H4CS1956,48,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,English,,
"Savior of the nations, come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Hymnal for Colleges and Schools",H4CS1956,49,,,"William M. Reynolds; Ambrose of Milan",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal for Colleges and Schools",H4CS1956,50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal for Colleges and Schools",H4CS1956,51,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Hymnal for Colleges and Schools",H4CS1956,52,,,"Phillips Brooks",,,,,,English,,
