displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C10,,,,"Dr. T. Aylward",,"[God is our refuge and strength]",chant_aylward_17655,17655671171,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C11,,,,Felton,,"[Have mercy upon me, O God]",chant_felton_33333,3333346543,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12a,,,,Aldrich,,"[God be merciful unto us]",chant_aldrich_17123,1712362171,English,,
"Bonum est Confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C9,"Bonum est Confiteri",,,"Dr. Randall",,"[It is a good thing to give thanks unto the Lord]",chant_randall_51235,512351766534565,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C13,,,,Reinagle,,"[It is a good thing to give thanks unto the Lord]",chant_reinagle_54326,5432654321,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C14,,,,"Dr. W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_56545,5654534321,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C6,"Gloria in Excelsis",,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,English,,
"Venite Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C7,"Venite Exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Levabo Oculos Meos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C8,"Levabo Oculos Meos",,,"Rev. W. L. Remsberg",,"[I will lift up mine eyes unto the hills]",chant_remsberg_35432,35432432117161765124,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12b,,,,Barnby,,"[God be merciful unto us]",chant_barnby_53543,5354324321,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15a,Benedictus,,,"Rev. W. L. Remsberg",,"[Blessed be the Lord God of Israel]",chant_remsberg_11232,112324321D7U1,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15b,Magnificat,,,"Dr. S. Arnold",,"[My soul doth magnify the Lord]",chant_arnold_31271,3127162171,English,,
"Te Deum Laudamus","We praise Thee, O God, we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C16,"Te Deum Laudamus",,,"Dr. S. P. Tuckerman",,"[We praise Thee, O God, we acknowledge Thee to be the Lord]",chant_tuckerman_11233,11233421D7U1,English,,
"To God be the glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Augsburg Songs for Sunday Schools and other services",AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"O Come Let us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Augsburg Songs for Sunday Schools and other services",AS1885,2,"O Come Let us Sing to the Lord",,Montgomery,"B. F. Alleman, D.D.",,"[O come, let us sing to the Lord]",o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,,
"What are We For?","Why have we lips, if not to sing",why_have_we_lips_if_not_to_sing,"Augsburg Songs for Sunday Schools and other services",AS1885,3,"What are We For?","What are we for",,"S. L. Harkey, D. D.",,"[Why have we lips, if not to sing]",why_have_we_lips_if_not_to_sing_harkey,55653216551117123255,English,,
"Eternal are Thy Mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,"Augsburg Songs for Sunday Schools and other services",AS1885,4,"Eternal are Thy Mercies, Lord",,,"B. F. Alleman, D.D.",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_alleman,55132216116551325513,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Augsburg Songs for Sunday Schools and other services",AS1885,5,,,"John Bowring",,,,,,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Augsburg Songs for Sunday Schools and other services",AS1885,6,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Augsburg Songs for Sunday Schools and other services",AS1885,7,,,,,,,,,English,,
"Holy Father we Adore Thee","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Augsburg Songs for Sunday Schools and other services",AS1885,8,"Holy Father we Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore thee, and all honor]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Augsburg Songs for Sunday Schools and other services",AS1885,9,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Augsburg Songs for Sunday Schools and other services",AS1885,10,,,,,,,,,English,,
"Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Augsburg Songs for Sunday Schools and other services",AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Augsburg Songs for Sunday Schools and other services",AS1885,12,,,,,,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"Augsburg Songs for Sunday Schools and other services",AS1885,13,,,,,,,,,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Augsburg Songs for Sunday Schools and other services",AS1885,14,"O Day of Rest and Gladness",,,"L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Augsburg Songs for Sunday Schools and other services",AS1885,15,,,,,,,,,English,,
"Sabbath Morning","Oh, the Sabbath morning, beautiful and bright",o_the_sabbath_morning_beautiful_and_brig,"Augsburg Songs for Sunday Schools and other services",AS1885,16,"Sabbath Morning","Day calm and holy, day nearest heaven","G. F. Root","Miss J. W. Sampson",,"[Oh, the Sabbath morning, beautiful and bright]",o_the_sabbath_morning_sampson,32171656535176561767,English,,
"Welcome, Sweet day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Augsburg Songs for Sunday Schools and other services",AS1885,17,"Welcome, Sweet day of Rest",,,"Daniel Reed",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"This is the Day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Augsburg Songs for Sunday Schools and other services",AS1885,18,"This is the Day the Lord hath made",,,"Thos. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Safely through another Week","Safely through another week",safely_through_another_week,"Augsburg Songs for Sunday Schools and other services",AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Wondrous Love","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Augsburg Songs for Sunday Schools and other services",AS1885,20,"Wondrous Love","Oh, 'twas love, 'twas wondrous love","Mrs. M. Stockton","WM. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"The Precious Story","How precious is the story",how_precious_is_the_story,"Augsburg Songs for Sunday Schools and other services",AS1885,21,"The Precious Story",,,"S. A. Wilson",,"[How precious is the story]",how_precious_is_the_story_wilson,55351231142312553512,English,,
"Wake, Awake! For Night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Augsburg Songs for Sunday Schools and other services",AS1885,22,"Wake, Awake! For Night is flying",,"Philip Nicolai","Rev. W. L. Remsberg",,"[Wake, awake, for night is flying]",wake_awake_for_night_is_flying_remsberg,55554321655777754564,English,,
"Come, Thou long-expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Augsburg Songs for Sunday Schools and other services",AS1885,23,"Come, Thou long-expected Jesus",,"C. Wesley",,,"[Come, Thou long expected Jesus]",bavaria_german_12354,123543223213271123,English,,German
"Rejoice, Believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Augsburg Songs for Sunday Schools and other services",AS1885,24,"Rejoice, Believers!",,"Miss Jane Borthwick; Laurenti","H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Augsburg Songs for Sunday Schools and other services",AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Augsburg Songs for Sunday Schools and other services",AS1885,26,,,,,,,,,English,,
"Let your Lamps be Bright","Ye servant of the Lord",ye_servants_of_the_lord_each_in_your_off,"Augsburg Songs for Sunday Schools and other services",AS1885,27,"Let your Lamps be Bright",,,,,"[Ye servant of the Lord]",vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Hark, the Glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Augsburg Songs for Sunday Schools and other services",AS1885,28,"Hark, the Glad Sound",,,"L. O. Emerson",,"[Hark, the glad sound, the Saviour comes]",stearndale_emerson,11115665513217655551,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Augsburg Songs for Sunday Schools and other services",AS1885,29,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Our royal Christmas gift","This was the royal gift to men",this_was_the_royal_gift_to_men,"Augsburg Songs for Sunday Schools and other services",AS1885,30,"Our royal Christmas gift","He is our royal Christmas gift",,"Karl Reden",,"[This was the royal gift to men]",this_was_the_royal_gift_to_men_converse,55566515346165342243,English,,
"Christ is born","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,31,"Christ is born",,"John Cawood","C. M. V. Weber",,"[Hark, what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Unto Him be Glory","O'er Bethlehem's bright and sunny plain",oer_bethlehems_bright_and_sunny_plain,"Augsburg Songs for Sunday Schools and other services",AS1885,32,"Unto Him be Glory","Let hills, let hills and vales their voices unite","Mrs. Emma Pitt","I. J. Heffley",,"[O'er Bethlehem's bright and sunny plain]",oer_bethlehems_bright_and_sunny_heffley,34517653123332123451,English,,
"Joy to the World! The Lord has Come!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Augsburg Songs for Sunday Schools and other services",AS1885,33,"Joy to the World! The Lord has Come!",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"It came upon the Midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Augsburg Songs for Sunday Schools and other services",AS1885,34,"It came upon the Midnight clear",,"Rev. E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"Triumphantly Sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,35,"Triumphantly Sing",,,"J. Reading",,"[Come hither, ye faithful, triumphantly sing]",adeste_fideles_wade,115125532343211,English,,
"There is no Name so Sweet","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Augsburg Songs for Sunday Schools and other services",AS1885,36,"There is no Name so Sweet","We love to sing to Christ our King","Dr. Geo. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Augsburg Songs for Sunday Schools and other services",AS1885,37,,,,,,,,,English,,
