hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship: with tunes","May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",may_the_grace_of_christ_our_savior_newto,BoW1881,598,,,,"J. A. P. Schultz",,WORTHING,worthing_schulz,32117123215353,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,CSBC1841,207,,,,Schultz,,WORTHING,worthing_schulz,32117123215353,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,CCBC1860,423,,,,,,WORTHING,worthing_schulz,32117123215353,English,,
"Common Praise: hymns with tunes for Christian worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CP1913,639,,,"Charles Wesley","J. A. P. Schulz",,WORTHING,worthing_schulz,32117123215353,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Por siempre, Señor, tu nombre","Por siempre, Señor, tu nombre",por_siempre_senor_tu_nombre,EHE1893,19,,,,Schulz,,SOLNEY,worthing_schulz,32117123215353,Spanish,,
"Evangelical Hymnal","Lo, the day of Christ's appearing","Lo, the day of Christ's appearing",lo_the_day_of_christs_appearing,EH1897,139,,,"Mrs. E. Charles","Johann A. P. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"Evangelical Hymnal","With my substance I will honor","With my substance I will honor",with_my_substance_i_will_honor,EH1897,482,,,"Rev. Benjamin Francis","Johann A. P. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Süßer Heiland, dein Erbarmen","Süßer Heiland, dein Erbarmen",suesser_heiland_dein_erbarmen_ist_viel_g,EGMG1894,116[372],,,"Anna Schendlrein",,,"[Süßer Heiland, dein Erbarmen]",worthing_schulz,32117123215353,German,,"Engl. Melodie"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",gott_wills_machen_dass_die_sachen,EGMG1894,116[719],,,"J. D. Herrnschmidt",,,"[Gott wills machen, daß die Sachen]",worthing_schulz,32117123215353,German,,"Engl. Melodie"
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,FHMN1888,7b,,,,,,WORTHING,worthing_schulz,32117123215353,English,,"English "
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,GHTB1879,26,,,,"Johann A. P. Schulz",,WORTHING,worthing_schulz,32117123215353,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,GHTB1879,27,,,,"Johann A. P. Schulz",,WORTHING,worthing_schulz,32117123215353,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Praise the Lord; ye heavens adore Him","Praise the Lord; ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,GHTB1879,28,,,,"Johann A. P. Schulz",,WORTHING,worthing_schulz,32117123215353,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,HPEC1890,190b,,,,,8.7.8.7,WORTHING,worthing_schulz,32117123215353,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,HPEC1890,469,,,,,8.7.8.7,WORTHING,worthing_schulz,32117123215353,English,,
"Hymns of Grace and Truth","Lo, From Vessels, Earthen Only","Lo, from vessels, earthen only",lo_from_vessels_earthen_only,HoGT1903,181,"Lo, From Vessels, Earthen Only",,,"W. P. Schultz",,WORTHING,worthing_schulz,32117123215353,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Benevolent Efforts","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,LD1888,468,"Benevolent Efforts",,"Mrs. P. A. Hanaford","fr. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Not your own""","Lord of glory!  thou hast bought us",lord_of_glory_who_hast_bought_us,LD1888,469,"""Not your own""",,"Mrs. E. S. Alderson","fr. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Benevolent Efforts","Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,LD1890,463,"Benevolent Efforts",,"Mrs. P. A. Hanaford","fr. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"New Christian Hymn and Tune Book","Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,NCHT1882,483,,,"J. Fawcett","I. A. P. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"New Christian Hymn and Tune Book","Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,NCHT1887,483,,,"J. Fawcett","I. A. P. Schulz",,SOLNEY,worthing_schulz,32117123215353,English,,
"New Manual of Praise: for Sabbath and Social Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NMPS1901,469,,,"C. Wesley",Schultz,,WORTHING,worthing_schulz,32117123215353,English,,
"New Manual of Praise: for Sabbath and Social Worship","With my substance I will honor","With my substance I will honor",with_my_substance_i_will_honor,NMPS1901,470,,,Francis,Schultz,,WORTHING,worthing_schulz,32117123215353,English,,
"New Manual of Praise: for Sabbath and Social Worship","Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,NMPS1901,510,,,Cowper,Schultz,,WORTHING,worthing_schulz,32117123215353,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Lord of hosts, thy tents how lovely","Lord of hosts, thy tents how lovely",lord_of_hosts_thy_tents_how_lovely,PHSS1875,293,,,,,,SOLNEY,worthing_schulz,32117123215353,,,
"Royal Gems: a new and choice collection of Sunday school songs","I would love Thee, God and Father!","I would love Thee, God and Father!",i_would_love_thee_god_and_father,RG1880,187a,,,,Shultz,,WORTHING,worthing_schulz,32117123215353,English,,
"Royal Gems: a new and choice collection of Sunday school songs","Take my heart, oh Father, take it","Take my heart, oh Father, take it",take_my_heart_o_father_take_it,RG1880,187b,,,,Shultz,,WORTHING,worthing_schulz,32117123215353,English,,
"Royal Gems: a new and choice collection of Sunday school songs","Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,RG1880,187c,,,,Shultz,,WORTHING,worthing_schulz,32117123215353,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Sow Thy Seed","Sow thy seed with gentle fingers",sow_thy_seed_with_gentle_fingers,SHPJ1924,330,"Sow Thy Seed",,"Charlotte H. Coursen",Schulz,,WORTHING,worthing_schulz,32117123215353,English,,
