displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In that City","O'er death's sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"Finest of the Wheat Male Chorus",FWMC1896,1,"In that City","In that city, bright city","C. J. B.","Chas. J. Butler",,"[O'er death's sea, in yon blest city]",over_deaths_sea_in_yon_blest_city_butler,123(5)56535125322112,English,,
"Jesus for Me","Jesus, my Savior, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,"Finest of the Wheat Male Chorus",FWMC1896,2,"Jesus for Me","Jesus for me, Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Savior, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Finest of the Wheat Male Chorus",FWMC1896,3,"The Lord Is My Shepherd",,"Mrs. G. D. E.",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"From the Stranger-Country","From the stranger country",from_the_stranger_country,"Finest of the Wheat Male Chorus",FWMC1896,4,"From the Stranger-Country","From the pain, the tears, the sorrow","E. E. Hewitt","Jno. R. Sweney",,"[From the stranger country]",from_the_stranger_country_sweney,32354324346535451332,English,,
"Send Afar the Gospel Tidings","Send afar the gospel tidings",send_afar_the_gospel_tidings,"Finest of the Wheat Male Chorus",FWMC1896,5,"Send Afar the Gospel Tidings","Oh, proclaim it far and near","Laura E. Newell","J. W. Ward",,"[Send afar the gospel tidings]",send_afar_the_gospel_tidings_ward,33332143332222243333,English,,
"My Soul Shouts Glory","My soul shouts glory to the Son of God",my_soul_shouts_for_glory_to_the_son_of_g,"Finest of the Wheat Male Chorus",FWMC1896,6,"My Soul Shouts Glory","Hallelujah! I will praise Him","Fanny J. Crosby","Jno. R. Sweney",,"[My soul shouts glory to the Son of God]",my_soul_shouts_glory_sweney,345511765651233,English,,
"Speed Away! Speed Away!","Speed away! speed away! O ye heralds of light",speed_away_speed_away_o_ye_heralds_of_li,"Finest of the Wheat Male Chorus",FWMC1896,7,"Speed Away! Speed Away!",,"Rev. C. Cooke","I. B. Woodbury",,"[Speed away! speed away! O ye heralds of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Rest, Sweet Rest","Hark! from the joyland hear the song",hark_from_the_joyland_hear_the_song,"Finest of the Wheat Male Chorus",FWMC1896,8,"Rest, Sweet Rest","Rest, sweet rest, hallowed rest","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Hark! from the joyland hear the song]",hark_from_the_joy_land_hear_kirkpatrick,11215135132112151351,English,,
"Jesus Leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Finest of the Wheat Male Chorus",FWMC1896,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true, Jesus leads, Jesus leads]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Broken Hearts","Like the music of a fountain",like_the_music_of_a_fountain,"Finest of the Wheat Male Chorus",FWMC1896,10,"Broken Hearts","Oh, ye broken hearts, look upward!","J. M. W.","J. M. Whyte",,"[Like the music of a fountain]",like_the_music_of_a_fountain_whyte,5555655155557215555,English,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Finest of the Wheat Male Chorus",FWMC1896,11,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Finest of the Wheat Male Chorus",FWMC1896,12,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"Whisperings of Jesus","Not a sound invades the stillness",not_a_sound_invades_the_stillness,"Finest of the Wheat Male Chorus",FWMC1896,13,"Whisperings of Jesus","Precious, gentle, holy Jesus!","D. K. W.","Wm. J. Kirkpatrick",,"[Not a sound invades the stillness]",not_a_sound_invades_the_kirkpatrick,12333543112322243112,English,,
"For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Finest of the Wheat Male Chorus",FWMC1896,14,"For You and For Me","Come home, come home!","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"No Shelter But in Christ","There is no shelter for the soul",there_is_no_shelter_for_the_soul,"Finest of the Wheat Male Chorus",FWMC1896,15,"No Shelter But in Christ","Then fly to the ark where the weary dove","James L. Smith","Jno. R. Sweney",,"[There is no shelter for the soul]",there_is_no_shelter_for_the_soul_sweney,54513544476445545321,English,,
"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Finest of the Wheat Male Chorus",FWMC1896,16,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Finest of the Wheat Male Chorus",FWMC1896,17,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"The City Beyond","We'll sing of the statutes divine",well_sing_of_the_statutes_divine,"Finest of the Wheat Male Chorus",FWMC1896,18,"The City Beyond","When we meet in the beautiful city beyond","Mrs. Thos. May Pierce","Wm. J. Kirkpatrick",,"[We'll sing of the statutes divine]",well_sing_of_the_statutes_kirkpatrick,345555135552346,English,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Finest of the Wheat Male Chorus",FWMC1896,19,"No, Not Despairingly",,,"Jno. R. Sweney",,"[No, not despairingly]",no_not_dispairingly_sweney,333433232155565,English,,
"Beautiful Land","Beautiful, beautiful land!",beautiful_beautiful_land,"Finest of the Wheat Male Chorus",FWMC1896,20,"Beautiful Land","Beautiful, beautiful, beautiful land","Rev. E. A. Hoffman","Jno. R. Sweney",,"[Beautiful, beautiful land!]",beautiful_beautiful_land_sweney,35435435432125435,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Finest of the Wheat Male Chorus",FWMC1896,21,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Finest of the Wheat Male Chorus",FWMC1896,22,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Finest of the Wheat Male Chorus",FWMC1896,23,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Finest of the Wheat Male Chorus",FWMC1896,24,"It Was Spoken for the Master","Gentle words of patient kindness","Lizzie Edwards","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"Keep Me Ever","In Thy perfect peace divine",in_thy_perfect_peace_divine,"Finest of the Wheat Male Chorus",FWMC1896,25,"Keep Me Ever","Let Thy heart my dwelling be","Sallie M. Smith","Jno. R. Sweney",,"[In Thy perfect peace divine]",in_thy_perfect_peace_divine_sweney,32135174676513215614,English,,
"A Song in My Heart","There's a song in my heart, 'tis a song of joy",theres_a_song_in_my_heart_tis_a_song_ofj,"Finest of the Wheat Male Chorus",FWMC1896,26,"A Song in My Heart","Oh, that happy, happy song, as I speed my bark along","Fanny J. Crosby","Jno. R. Sweney",,"[There's a song in my heart, 'tis a song of joy]",theres_a_song_in_my_heart_sweney,34565121772234765433,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Finest of the Wheat Male Chorus",FWMC1896,27,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Bless the Lord, My Soul","Praise him for His glory",praise_him_for_his_glory,"Finest of the Wheat Male Chorus",FWMC1896,28,"Bless the Lord, My Soul","Praise Him, shining angels, on your harps of gold","E. E. Hewitt","Jno. R. Sweney",,"[Praise him for His glory]",praise_him_for_his_glory_sweney,15345132171556621765,English,,
"Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,"Finest of the Wheat Male Chorus",FWMC1896,29,"Light After Darkness",,,"Jno. R. Sweney",,"[Light after darkness]",light_after_darkness_sweney,3345655653223454,English,,
"God Bless My Boy","When shining stars their vigils keep",when_shining_stars_their_vigils_keep,"Finest of the Wheat Male Chorus",FWMC1896,30,"God Bless My Boy","God bless my boy, oh, bless my boy","Mrs. S. E. A. Higgins","Geo. C. Stebbins",,"[When shining stars their vigils keep]",when_shining_stars_their_vigils_stebbins,51232165123476715123,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Finest of the Wheat Male Chorus",FWMC1896,31,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Finest of the Wheat Male Chorus",FWMC1896,32,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Finest of the Wheat Male Chorus",FWMC1896,33,"I Know That My Redeemer Lives","Then ask me not to linger long","Rev. H. A. Merrill",,,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Finest of the Wheat Male Chorus",FWMC1896,34,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Wm. G. Fischer",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_fischer,51534565333332667154,English,,
Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Finest of the Wheat Male Chorus",FWMC1896,35,Twilight,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Remembered Blessings","I sang, one day a sad sweet song",i_sang_one_day_a_sad_sweet_song,"Finest of the Wheat Male Chorus",FWMC1896,36,"Remembered Blessings","Oh, the blessing and the power that the Lord gave me then","Geo. L. Brown","Geo. L. Brown; Wm. J. Kirkpatrick",,"[I sang, one day a sad sweet song]",i_sang_one_day_a_sad_sweet_song_brown,51132156532111235,English,,
"Where Is Thy Soul To-night","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Finest of the Wheat Male Chorus",FWMC1896,37,"Where Is Thy Soul To-night","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Hark, Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Finest of the Wheat Male Chorus",FWMC1896,38,"Hark, Hark, My Soul!","Angels of Jesus, angels of light!","F. W. Faber","Jno. R. Sweney",,"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_sweney,53455671217223446554,English,,
"If Any Man Thirst","If any man thirst, the Savior said",if_any_man_thirst_the_savior_said,"Finest of the Wheat Male Chorus",FWMC1896,39,"If Any Man Thirst","Will you not come to Him today?","J. J. L.","J. J. Lowe",,"[If any man thirst, the Savior said]",if_any_man_thirst_the_savior_said_lowe,33334354333212433332,English,,
"Beautiful Robes","We shall walk with Him in white",we_shall_walk_with_him_in_white,"Finest of the Wheat Male Chorus",FWMC1896,40,"Beautiful Robes","Beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"The Golden Key","Pray'r is the key For the bending knee",prayer_is_the_key_on_the_bending_knee,"Finest of the Wheat Male Chorus",FWMC1896,41,"The Golden Key",,,"Jno. R. Sweney",,"[Pray'r is the key For the bending knee]",golden_key_sweney,123565532234523,English,,
"Angels Above Are Singing","Angels above are singing",angels_above_are_singing_heavenly_harps_,"Finest of the Wheat Male Chorus",FWMC1896,42,"Angels Above Are Singing",,"F. A. S.","Francis A. Simkins",,"[Angels above are singing]",angels_above_are_singing_simkins,5456354434766556515,English,,
"Send Out the Sunlight","Send out the sunlight, the sunlight of cheer",send_out_the_sunlight_the_sunlight_of,"Finest of the Wheat Male Chorus",FWMC1896,43,"Send Out the Sunlight","Send out the sunlight of love","Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight, the sunlight of cheer]",send_out_the_sunlight_the_sweney,333345543244445,English,,
"He's Mighty to Save?","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Finest of the Wheat Male Chorus",FWMC1896,44,"He's Mighty to Save?","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"Wondrous Glory","On the mount of wondrous glory",on_the_mount_of_wondrous_glory,"Finest of the Wheat Male Chorus",FWMC1896,45,"Wondrous Glory","How the heart its toil forgets","Sallie M. Smith","Jno. R. Sweney",,"[On the mount of wondrous glory]",on_the_mount_of_wondrous_glory_sweney,34512153123653234533,English,,
"Bright, Beautiful Morning","Bright, beautiful morning!",bright_beautiful_morning_fair_glorious_d,"Finest of the Wheat Male Chorus",FWMC1896,46,"Bright, Beautiful Morning","Bright, beautiful morning","Lanta Wilson Smith","Jno. R. Sweney",,"[Bright, beautiful morning!]",bright_beautiful_morning_sweney,33333552343667113247,English,,
"We'll Never Say Good-By","Our friends on earth we meet with pleasure",our_friends_on_earth_we_meet_with_pleasu,"Finest of the Wheat Male Chorus",FWMC1896,47,"We'll Never Say Good-By","We'll never say goodbye in heav'n","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"While the Years Are Rolling On","In a world so full of weeping",in_a_world_so_full_of_weeping,"Finest of the Wheat Male Chorus",FWMC1896,48,"While the Years Are Rolling On","Are rolling on","Harriet B. McKeever","Jno. R. Sweney",,"[In a world so full of weeping]",in_a_world_so_full_of_weeping_sweney,123331211121231,English,,
"Sleeping In Jesus","Sleeping in Jesus",sleeping_in_jesus_never_to_waken,"Finest of the Wheat Male Chorus",FWMC1896,49,"Sleeping In Jesus",,"Laura E. Newell","J. W. Ward",,"[Sleeping in Jesus]",sleeping_in_jesus_ward,1211724233121172321,English,,
"Eye Hath Not Seen","""Eye hath not seen"" the city of the King",eye_hath_not_seen_the_city_of_the_king,"Finest of the Wheat Male Chorus",FWMC1896,50,"Eye Hath Not Seen","Eye hath not seen","E. A. Barnes","Jno. R. Sweney",,"[""Eye hath not seen"" the city of the King]",eye_hath_not_seen_the_city_sweney,33233211655551111712,English,,
