displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 19","Great God, the heav'ns' well-ordered frame",great_god_the_heavens_well_ordered_frame,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.46,"Psalm 19",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 33  Part 1","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.75,"Psalm 33  Part 1",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 33  Part 2","O happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.76,"Psalm 33  Part 2",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 58","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.128,"Psalm 58",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 96","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.208,"Psalm 96",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 104","My soul, thy great Creator praise:",my_soul_thy_great_creator_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.229,"Psalm 104",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 112","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.245,"Psalm 112",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 113","Ye that delight to serve the Lord",ye_that_delight_to_serve_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.248,"Psalm 113",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 146","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.331,"Psalm 146",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Doxology 5","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.344,"Doxology 5",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Church Hymnal, Fourth Edition",ICH4,c15,,,,,8.8.8.8.8.8,,,,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Common Service Book of the Lutheran Church",LHTC1918,A355,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D3,,,,,8.8.8.8.8.8,,,,English,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D4,,,,,8.8.8.8.8.8,,,,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"A spark of that ethereal fire","A spark of that ethereal fire",a_spark_of_that_ethereal_fire,"The Methodist Hymn-Book with Tunes",Meth1933,V45,,,,,8.8.8.8.8.8,,,,English,,
"In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,"The Methodist Hymn-Book with Tunes",Meth1933,V47,,,,,8.8.8.8.8.8,,,,English,,
"Jesus, amor que vai além (1)","Jesus, amor que vai além",jesus_amor_que_vai_alem,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-1,"Jesus, amor que vai além (1)",,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Simei Monteiro","Simei Monteiro",8.8.8.8.8.8,INSONDAVEL,insondavel_monteiro,512356555432432,Portuguese,,
"Deus perto está!","Deus perto está! O seu querer",deus_perto_esta_o_seu_querer,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-7,"Deus perto está!",,"Gehardt Tersteegen (1697-1769); John Wesley (1703- 1791); Joan Sutton  (1930-2016); Simei Monteiro","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,Portuguese,,
"Alégrate, ¡oh Israel! Vendrá","¡Oh ven! ¡Oh ven, Emmanuel!",o_ven_o_ven_emmanuel_libra_al_cautivo,"Culto Cristiano",CC1964,1,,"Alégrate, ¡oh Israel! Vendrá","Alfred Ostrom, 1868-1941","Ernest White, n. 1899",8.8.8.8.8.8,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Antifonas latinas del siglo XI; Himno latino del siglo XVIII.",
"Rejoice! rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Service Book of the Lutheran Church",LHTC1918,1,,"Rejoice! rejoice!","John Mason Neale",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century",
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,1,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"We're Glad We're Saved","We're glad we're saved by grace alone",were_glad_were_saved_by_grace_alone,"Reformed Worship Collection",RWC,1,"We're Glad We're Saved",,"Duane R. Smith",,8.8.8.8.8.8,,,,English,,
"Great Ruler over time and space","Great Ruler over time and space",great_ruler_over_time_and_space,"New Space Age Hymn",NSAH1962,1,,,"Mildred C. Luckhardt",,8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"How Blest the Man","How blest the man who does not walk",how_blest_the_man_who_does_not_walk,"Trinity Psalter Hymnal",TPH2018,1B,"How Blest the Man",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"Psalm 1","How blessed the man who does not walk",how_blessed_the_man_that_walketh_not,"The Book of Psalms for Singing",BPFS1998,1B,"Psalm 1",,,,8.8.8.8.8.8,GIESEN,giessen_33155,331553U11D7654321655,,,
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,2,,"Rejoice! rejoice! Emmanuel ",,"Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Hymnal Version, based on Latin, c. 9th cent.; St. 1, 3, 4, 5, 7, pub. Cologne 1710",
"Almighty Father, Strong to Save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for the Living Church",HFLC1974,2,"Almighty Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<i>Hymnal 1940</i> ; <i>A Missionary Service Book</i>, 1937",
"O u ye, O Emmanuel (O come, O come, Emmanuel)","O u ye, O Emmanuel (O come, O come, Emmanuel)",o_u_ye_o_emmanuel,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,2,,,"John Mason Neale; Charles S. Cook",,8.8.8.8.8.8,,,,Dakota,,
"O God, Whose Mighty Wisdom Moves","O God, whose mighty wisdom moves",o_god_whose_mighty_wisdom_moves,"Ten New Hymns on the Bible",HotB1952,2,"O God, Whose Mighty Wisdom Moves",,"George Brandon","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Ambassador Hymnal: for Lutheran worship",AH1994,2,"O Come, O Come, Emmanuel","Rejoice, rejoice! Emmanuel","John Mason Neale, 1818-1866",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval antiphons; Latin hymn, 1710","Plainsong Melody, Mode I"
"Come, Let Us with Our Lord Arise","Come. let us with our Lord arise",come_let_us_with_our_lord_arise,"Evangelical Lutheran Hymnary",ELH1996,3,"Come, Let Us with Our Lord Arise",,"C. Wesley, 1707-88",,8.8.8.8.8.8,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"A New Hymnal for Colleges and Schools",ANewHCaS,3,"I'll praise my Maker while I've breath",,,,8.8.8.8.8.8,"Old 113th",old_113th_greiter,11231345543213456543,English,,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,3,,,"Charles Wesley (1707-88)","Francis Westbrook (b. 1903)",8.8.8.8.8.8,READING,reading_westbrook,"55535 65455 13653",English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Youth Hymnal",CYH1948,4,"O Come, O Come, Emmanuel",,"John Mason Neale",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century","Ancient Plain Song"
"O God in Heaven","O God in heav'n, whose loving plan",o_god_in_heaven_whose_loving_plan,"Thirteen New Marriage and Family Life Hymns",MFLH1961,4,"O God in Heaven",,"Hugh Martin",,8.8.8.8.8.8,,,,,,
"Thy Faithfulness to Men of Old","Thy faithfulness to men of old",thy_faithfulness_to_men_of_old,"Fifteen New Bible Hymns",FNBH1966,5,"Thy Faithfulness to Men of Old",,"Henry Lyle Lambdin",,8.8.8.8.8.8,,,,English,,
"Thanks Be to Thee, O God","Thanks be to Thee, O God above",thanks_be_to_thee_o_god_above,"New Hymns for America",NHFA1976,5,"Thanks Be to Thee, O God",,"Hugh C. Stuntz",,8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"We See Thee in the Starry Height","We see thee in the starry height",we_see_thee_in_the_starry_height,"Five New Hymns on the City",NHC1954,5,"We See Thee in the Starry Height",,"Sarah E. Taylor",,8.8.8.8.8.8,,,,English,,
"How dark the night which sin hath spread","How dark the night which sin hath spread",how_dark_the_night_which_sin_hath_spread,"Wesley Hymns",WH1982,5,,,"Charles Wesley",,8.8.8.8.8.8,"[no tune suggested]",_,,,,
"The Lord unto my Lord thus spake","The Lord unto my Lord thus spake",the_lord_unto_my_lord_thus_spake,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,6,,,,,8.8.8.8.8.8,RALEIGH,raleigh_gilbert,555671177176524,English,,
"Hope of the World ... Living Christ","Hope of the world, Thou living Christ!",hope_of_the_world_thou_living_christ,"Eleven Ecumenical Hymns",EEH1954,6,"Hope of the World ... Living Christ",,"Walter John Dean","Henry F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Our Hope Is in the Living God","Our hope is in the living God",our_hope_is_in_the_living_god,"Seven New Hymns of Hope",HoH1971,6,"Our Hope Is in the Living God",,"Ernest K. Emurian",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Covenant Hymnal: a worshipbook",CHWB1996,7,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Mattaeus Greiter, c. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"Strassburger Kirchenami, 1525"
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"Though some good things of lower worth","Though some good things of lower worth",though_some_good_things_of_lower_worth,"Hymns and Meditations",WHM,8,"Though some good things of lower worth",,"A. L. Waring",,8.8.8.8.8.8,,,,English,,
"A PRAYER","My life I draw, Lord, from Thy Death",my_life_i_draw_lord_from_thy_death,"Passion-Hymns of Iceland, The",PPHI,08,"A PRAYER",,"Hallgrim Petursson; Charles Venn Pilcher",,8.8.8.8.8.8,,,,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Glory to God: the Presbyterian Hymnal",GG2013,8,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
