displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_and_with_my_hear,"The Hymnary for use in Baptist churches",H4B1936,279,"I lift my heart to Thee",,"C.E. Mudie, 1818 - 1890","George Lomas, 1834 - 1884",6.4.6.4.10.10,"SURSUM CORDA (Lomas)",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,344,"Christ of the Upward Way",,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA (LOMAS)",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Cyber Hymnal",CYBER,1074,"Christ of the Upward Way",,"Walter J. Mathams","George Lomas, 1834-1884",10.10.10.10,"SURSUM CORDA (Lomas)",sursum_corda_lomas,112345432351234,English,,
"Bendito Salvador, mi guía sé","Bendito Salvador, mi guía sé",bendito_salvador_mi_guia_se,"Toda La Iglesia Canta",TLIC1989,28,,,"Rev. Walter J. Mathams; G.P. Simmonds, (1890- )","George Lomas, 1834-1884",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,Spanish,,
"Christ of the upward way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"Small Church Music",SCM,43,,,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Worship Song: with accompanying tunes",WSAT1905,66,,,"C. E. Mudie","G. Lomas, Mus. Bac.",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"At Worship: a hymnal for young churchmen",AW41951,187,,,"Walter John Mathams","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Church School Hymnal for Youth",CSHY1928,215,,,"Rev. Walter J. Mathams","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal for Youth",THfY1941,230,,,"Walter J. Mathams (1853-1932)","George Lomas (1834-1884)",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Bendito Salvador, Mi Guía Sé","Bendito Salvador, Mi guía sé",bendito_salvador_mi_guia_se,"El Himnario",EH1964,240,"Bendito Salvador, Mi Guía Sé",,"Walter J. Mathams; Geo. P. Simmonds","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,Spanish,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,250,,,"Walter J. Mathams","George Lomas",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal",HPAG1933,277,,,"Rev. Walter J. Mathams","George Lomas (1834-18840",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Bendito Salvador, Mi Guía Sé","Bendito Salvador, mi guía sé",bendito_salvador_mi_guia_se,"Cántico Nuevo: Himnario Evangelico",CNHE1962,283,"Bendito Salvador, Mi Guía Sé",,"Walter J. Mathams; G. P. Simmonds","George Lomas, 1834-1884",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,Spanish,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnbook",H1955,295,"Christ of the Upward Way",,"Walter J. Mathams ","George Lomas (1834-1884)",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"I Lift My Heart to Thee","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The New Christian Hymnal",NCH1929,320,"I Lift My Heart to Thee",,"C. E. Mudie","G. Lomas, 1834-1884",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Show me the way, O Lord","Show me the way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Worship Song: with accompanying tunes",WSAT1905,360,,,"Jane Euphemia Saxby","G. Lomas, Mus. Bac.",,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Take Thou Our Mind, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"Rejoice in the Lord",RITL1985,434,"Take Thou Our Mind, Dear Lord",,"William Hiram Foulkes","George Lomas",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,439,"Christ of the Upward Way",,"Walter J. Mathams","George Lomas (1834-1884)",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"The Methodist Hymn-Book with Tunes",Meth1933,451,,,"Charles Edward Mudie, 1818-90","G. Lomas, 1834-84",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"Trinity Hymnal (Rev. ed.)",TH1990,593,"Take Thou Our Minds, Dear Lord",,"William Hiram Foulkes","George Lomas",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"I lift my heart to Thee, Savior divine","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Lutheran Hymnary",LHPN1913,398,,,"C. E. Mudie","G. Lomas. 1834—1884",,"[I lift my heart to Thee]",sursum_corda_lomas,11234543235123432171,,,
