hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,112F1945,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"20th Century Gospel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TCGS1957,51,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TCGY1957,19,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"African American Heritage Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AAHH2001,558,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"African Methodist Episcopal Church Hymnal","We Have Heard the Joyful Sound (Jesus Saves!)","We have heard the joyful sound",we_have_heard_the_joyful_sound,AMEC1984,401,"We Have Heard the Joyful Sound (Jesus Saves!)",,"Priscilla Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Alexander's Hymns No. 3","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,AH31915,301,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"All-American Church Hymnal","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,AACH1957,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AHUS1916,245,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AH1994,520,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,ACCS1927,332,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Assembly Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,AS1948,143,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,BH1956,191,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1899","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal (1975 ed)","We Have Heard the Joyful Sound","We have heard the. joyful sound",we_have_heard_the_joyful_sound,BH1975,277,"We Have Heard the Joyful Sound",,"Priscilla Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal 1991","We Have Heard the Joyful Sound ","We have heard the joyful sound",we_have_heard_the_joyful_sound,BH1991,581,"We Have Heard the Joyful Sound ",,"Priscilla Owens","William J. Kirkpatrick",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Baptist Hymnal 2008","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,BH2008,361,"We Have Heard the Joyful Sound",,"Priscilla Owens","William J. Kirkpatrick",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Best Hymns No. 4","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,BH41907,20,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,BH1894,6,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Through the Ages","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,BS41917,204,"Through the Ages",,,"Wm. J. Kirkpatrick",,"[Thou, O Lord, art God alone]",jesus_saves_kirkpatrick,551512355531255,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Church's Glorious Prospect","Thou shalt now for Zion rise",thou_shalt_now_for_zion_rise,BSCP1901,204,"The Church's Glorious Prospect",,,"Wm. J. Kirkpatrick",,"[Thou shalt now for Zion rise]",jesus_saves_kirkpatrick,551512355531255,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1890,144,,,,"Wm. J. Kirkpatrick",,"HEAR MY PRAYER",jesus_saves_kirkpatrick,55151235553312551512,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,BSCS1897,144,,,,"Wm. J. Kirkpatrick",,"HEAR MY PRAYER",jesus_saves_kirkpatrick,551512355531255,English,,
"Billy Graham crusade songs","JESUS SAVES","We have heard the joyful sound",we_have_heard_the_joyful_sound,BGEA1957,47,"JESUS SAVES",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Calvary Hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CH1925,198,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CS1944a,214,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Calvary's Praises","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CP1917,280,"Jesus Saves",,"Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CM1914,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Celebremos Su Gloria","La Palabra del Señor","La palabra del Señor",la_palabra_del_senor_predicad,CSG1992,281,"La Palabra del Señor",,"Enrique S. Turrall","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CS1921,562,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Chalice Hymnal","We Have Heard A Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,CH1995,479,"We Have Heard A Joyful Sound",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Cheerful Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CS21891,275,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Choice Hymns of the Faith","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CHoF1944,195,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Choice Light and Life Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CLLS1950,13,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CSR1908,78,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Hymnal (Rev. ed.)","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CHCH1959,201,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Hymns: number two","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CH1948,298,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CMNS1899,81,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Praise","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,CP1964,172,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Service Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CSS1939,161,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound] (Kirkpatrick)",jesus_saves_kirkpatrick,551512355531255,English,,
"Christian Worship: a hymnal","Jesus saves, Jesus saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CW1941,537,,"Jesus saves, Jesus saves","Priscilla J. Owens, 1829-?","William J. Kirkpatrick, 1838-1921",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CSSH1902,231,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Church Gospel Songs and Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CGSH1978,41,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Church Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CH1951,97,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,MBCH1953,204,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Church Service Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CSH1948,355,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Cornelius' Gospel Songs No. 3","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,CGS31929,105,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CHK1914,265,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CG2C1890,2,"Jesus Saves",,"Priscilla J. Owens ","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CG1894,15,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crusade Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CS1954,116,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crusader Hymns","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,CH1966,87,"Jesus Saves",,,,,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Devotional Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,DS1903,138,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"El Himnario","Hemos Oído el Grato Son","Hemos oído el grato son",hemos_oidos_el_grato_son,EH1964,384,"Hemos Oído el Grato Son",,"Priscilla J. Owens; G. Paúl S.","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Todos los que tengan sed","Todos los que tengan sed",todos_los_que_tengan_sed,EHE1893,141,,,"T. M. Westrup","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El mensaje del Señor","El mensaje del Señor",el_mensaje_del_senor_escuchad,EHIE1931,435,,,,"W. J. Kirkpatrick",,"SALVA JESUS",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,NHP1955,288,"Todos Los Que Tengan Sed",,"T. M. Westrup","Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,EHOW1921,277,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,EPCP1909,153,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
Erweckungs-Lieder,"Jesus hilft!","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,EL1915,39,"Jesus hilft!",,"Priscilla J. Owens; W. R.","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Eternal Praise: for the Church and Sunday School","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,EPCS1917,80,"Jesus Saves","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Evangel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,EvaS1931,68,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jesus Frelseren er","Vi har hørt en fryd'fuld lyd",vi_har_hort_en_frydfuld_lyd,EHUS1906,79,"Jesus Frelseren er",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Vi har hørt en fryd'fuld lyd]",jesus_saves_kirkpatrick,551512355531255,Norwegian,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Kommt und hört das Freudenwort","Kommt und hört das Freudenwort",kommt_und_hort_das_freudenwort_jesus,ELBK1897,205,,,"Priscilla Owens","Wilh. J. Kirkpatrick",,"[Kommt und hört das Freudenwort]",jesus_saves_kirkpatrick,551512355531255,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Jesus hilft!","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,EL1897,122,"Jesus hilft!",,"Priscilla J. Owens; W. R.","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Jesus hilft!","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,ELGH1890,122,"Jesus hilft!",,"Priscilla J. Owens; W. R.","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Faith Hymns (New ed.)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,FHN1887,221,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH1933,276,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH21942,98,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns of Praise","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FHOP,445,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH1913,52,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns: Revised","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH1953,137,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Finest of the Wheat Male Chorus","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,FWMC1896,60,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,4HSS1936,70,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Full Gospel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FGS1941,20,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,GSCC1899,71,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GSCC1900,71,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,GoD1940,143,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glad Tidings in Song","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GTS1921,120,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,GF1951,67,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,GP1904,93,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,