hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Songs No.1","Rocked in a cradle of the deep","Rocked in a cradle of the deep",rocked_in_the_cradle_of_the_deep,AS11902,d134,,,,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BHCC1895,d326,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,MCPC1893,62,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CHCH1876,617,,,"Mrs. Willard",,,,,,English,,
"Coleman's Songs for Men","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CS4M1932,d112,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HSSS1875,523,,,"Mrs. Emma C. Willard, 1787-1870",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HSSS1886,523,,,"Mrs. Emma C. Willard, 1787-1870",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HSSW1874,1197,,,"Mrs. Willard",,,,,,English,,
"Hymns of the Spirit","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HoS1864,267,,,,,,,,,English,,
"Hymns, Religious and Patriotic","Faith in God on the ocean","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HRP1861,d46,"Faith in God on the ocean",,"Emma C. Willard",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,ISS1895,141,,"And calm and peaceful is my sleep",,"J. P. Knight",,"ROCKED IN THE CRADLE OF THE DEEP",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"International Song Service: with gems rom fifty authors","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,ISS1887,54a,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"New Soul Winning Songs","Secure I rest","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,NSWS1926,189,"Secure I rest","And calm and peaceful is my sleep","C. B.","Rev. W. S. Martin",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_martin,565U3D56U1D7565U4D57,English,,
"Plymouth Collection","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PC1863,a1285,,,"Mrs. Willard",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PCHT1855,1285,,,"Mrs. Willard",,,,,,,,
"Prayers and Hymns for the Church and the Home","Entire trust","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PHCH1866,d566,"Entire trust",,"Emma C. Willard",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,QCM1913,189,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight; H. F.",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,RCMV1916,145,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Sacred and Secular Selections: for gentlemen's voices","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SSSL1900,118,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Night",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Sacred Melodies (Revised)","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SMR1889,d253,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Rock'd in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SESS1882,80a,"Rock'd in the Cradle of the Deep",,,,,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SRCT1869,d85,,,"Emma C. Willard",,,,,,,,
"Seth Parker's Hymnal","Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SPH1930,187,"Rocked in the Cradle of the Deep","And ","Emma Willard","Joseph P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Singing for Joy","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,S4J1902,d187,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,S4AN1903,147,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Songs of Joy and Gladness with Supplement","Rocked in the cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SJGS1889,414,"Rocked in the cradle of the Deep",,,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Songs of Life and Power","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SoLP1907,d118,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SoP1886,1148,,,"Emma C. Willard",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,AHSC1914,175,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"The Baptist Hymn and Tune Book for Public Worship","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BHTB1873,670,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BHTB1871,175.670,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BHTB1868,1285,,,"Mrs. Willard",,,,,,,,
"The Baptist Hymn Book","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BHB1871,670,,,"Emma C. Willard",,,,,,,,
"The Baptist Praise Book","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BPBC1871,1273,,,"Mrs. Willard",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BLHP1942,233a,,,"Emma Willard",,,,,,English,,
"The Big Four Quartet Book","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,B4QB1927,d37,,,"Emma C. Willard",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BHSS1884,151,,,"Mrs. Willard","Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CH51899,S19,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CHB1865,1291,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Rock'd in the cradle of the deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CHR1882,179,,,"Mrs. Willard",,,,,,,,
"The Cyber Hymnal","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CYBER,5832,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma C. Willard","Joseph Philip Knight, 1812-1887",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"The Gospel Hymnal","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,GH1880,d521,,,"Emma C. Willard",,,,,,,,
"The King in His Beauty","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,KHB1916,d151,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Night thought","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,LS1874,11,"Night thought",,,,,"NIGHT THOUGHT",night_thought_55555,555556165111117,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,MC11888,105,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,NBP1874,T11,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,NBP1874,316,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,OHUP1909,547,,,"Mrs. Willard","Ignace Pleyel",,SEASONS,seasons_pleyel,53211234323212,English,,
"The People's Hymnal: for use in public and social worship","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PHUP1890,547,,,"Mrs. Willard",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PH1896,548,,"And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SSB1917,196,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"The Songs of Zion: A Collection of Choice Songs","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SoZ1918,256,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
