displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Padre nuestro que estás en los cielos","Padre nuestro que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,"Himnario de las Iglesias Evangelicas",HIE1877,1,,,,,,,,,Spanish,,
"Vén, Santo Espíritu, ¡oh ven,!","Vén, Santo Espíritu, ¡oh ven,!",ven_santo_espiritu_oh_ven,"Himnario de las Iglesias Evangelicas",HIE1877,2,,,"M. N. Hutchinson",,,,,,Spanish,,
"Alma escucha á tu Señor","Alma escucha á tu Señor",alma_escucha_a_tu_senor,"Himnario de las Iglesias Evangelicas",HIE1877,3,,,,,,,,,Spanish,"El Cristiano",
"Jesus, mi amo es el Rey","Jesus, mi amo es el Rey",jesus_mi_amo_es_el_rey,"Himnario de las Iglesias Evangelicas",HIE1877,4,,,"S. Pascoe",,,,,,Spanish,,
"De tal manera Dios amó","De tal manera Dios amó",de_tal_manera_dios_amo_al_mundo_tan_per,"Himnario de las Iglesias Evangelicas",HIE1877,5,,,"M. N. H.",,,,,,Spanish,,
"¡Oh, Bendito, Santo Dios!","¡Oh, Bendito, Santo Dios!",oh_bendito_santo_dios_conmovido,"Himnario de las Iglesias Evangelicas",HIE1877,6,,,"M. N. H.",,,,,,Spanish,,
"Descargo mi pecado","Descargo mi pecado",descargo_mi_pecado,"Himnario de las Iglesias Evangelicas",HIE1877,7,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"En el mundo de dolor","En el mundo de dolor",en_el_mundo_de_dolor,"Himnario de las Iglesias Evangelicas",HIE1877,8,,,"M. N. H.",,,,,,Spanish,"Libro de Himnos",
"Gloria á tí, Jesus divino","Gloria á tí, Jesus divino",gloria_a_ti_jesus_divino,"Himnario de las Iglesias Evangelicas",HIE1877,9,,,,,,,,,Spanish,"Estrella de Belem",
"Aquel que buscare camino de paz","Aquel que buscare camino de paz",aquel_que_buscare_camino_de_paz,"Himnario de las Iglesias Evangelicas",HIE1877,10,,,"M. N. H.",,,,,,Spanish,,
"Despierta alma","Despierta alma",despierta_alma_basta_de_sueno,"Himnario de las Iglesias Evangelicas",HIE1877,11,,,"G. H. Ruli",,,,,,Spanish,,
"Aleluya, aleluya al Cordero de Dios","Cual mirra fragante que exala su olor",cual_mirra_fragante_que_exhala_su_olor,"Himnario de las Iglesias Evangelicas",HIE1877,12,,"Aleluya, aleluya al Cordero de Dios","M. N. H.; H. M.",,,,,,Spanish,,
"Tenebroso--Mar undoso","Tenebroso--Mar undoso",tenebroso_mar_undoso_vas_surcando_pecado,"Himnario de las Iglesias Evangelicas",HIE1877,13,,,,,,,,,Spanish,"Himnos Evang.",
"¡Jerusalem, hogar feliz!","¡Jerusalem, hogar feliz!",jerusalen_hogar_feliz_sagrado,"Himnario de las Iglesias Evangelicas",HIE1877,14,,,"Santiago Pascoe",,,,,,Spanish,,
"Jesus me dice amante","Jesus me dice amante",jesus_me_dice_amante,"Himnario de las Iglesias Evangelicas",HIE1877,15,,,"J. de Palma; M. N. H.",,,,,,Spanish,,
"Al cielo voy, al cielo voy","Al cielo voy, al cielo voy",al_cielo_voy_al_cielo_voy,"Himnario de las Iglesias Evangelicas",HIE1877,16,,,,,,,,,Spanish,"Estrella de Belem",
"Ved del cielo descendiendo","Ved del cielo descendiendo",ved_del_cielo_descendiendo,"Himnario de las Iglesias Evangelicas",HIE1877,17,,,"G. H. Ruli",,,,,,Spanish,,
"Cuán dulce es el nombre de ","Cuán dulce es el nombre de ",cuan_dulce_es_el_nombre_de_mi_sal,"Himnario de las Iglesias Evangelicas",HIE1877,18,,,"Santiago Pascoe",,,,,,Spanish,,
"¡Oh Señor mio--Dios adorado!","¡Oh Señor mio--Dios adorado!",o_senor_mio_dios_adorado,"Himnario de las Iglesias Evangelicas",HIE1877,19,,,"M. N. H.",,,,,,Spanish,"El Cristiano",
"¡Oh Salvador, mi fiel Jesus","¡Oh Salvador, mi fiel Jesus",o_salvador_mi_fiel_jesus_del_mundo_tu_la,"Himnario de las Iglesias Evangelicas",HIE1877,20,,,,,,,,,Spanish,"Estrella de Belem",
"¡Oh dulce, grata oracion!","¡Oh dulce, grata oracion!",o_dulce_grata_oracion,"Himnario de las Iglesias Evangelicas",HIE1877,21,,,,,,,,,Spanish,"Estrella de Belem",
"Para todo viajero","Para todo viajero",para_todo_viajero_que_camina_con_teson,"Himnario de las Iglesias Evangelicas",HIE1877,22,,,,,,,,,Spanish,"Himnos Evang.",
"No os detengais","No os detengais, seguid á Cristo",no_os_detengais_venid_a_cristo,"Himnario de las Iglesias Evangelicas",HIE1877,23,,"No os detengais",,,,,,,Spanish,"Estrella de Belem",
"Caridad, hermosa y pura","Caridad que á los mortales",caridad_que_a_los_mortales,"Himnario de las Iglesias Evangelicas",HIE1877,24,,"Caridad, hermosa y pura","Arcadio Morales",,,,,,Spanish,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnario de las Iglesias Evangelicas",HIE1877,25,,,"M. N. Hutchinson",,,,,,Spanish,,
"Ven á Cristo, ven ahora","Ven á Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,"Himnario de las Iglesias Evangelicas",HIE1877,26,,,,,,,,,Spanish,"Estrella de Belem",
"Cristo dió por mí","Yo confío en Jesus",yo_confio_en_jesus_y_salvado_soy,"Himnario de las Iglesias Evangelicas",HIE1877,27,,"Cristo dió por mí",,,,,,,Spanish,"Estrella de Belem",
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnario de las Iglesias Evangelicas",HIE1877,28,,,"M. N. Hutchinson",,,,,,Spanish,,
"¿Por qué lamentamos si marcha el hermano?","¿Por qué lamentamos si marcha el hermano?",por_que_lamentamos_si_marcha_el_hermano,"Himnario de las Iglesias Evangelicas",HIE1877,29,,,,,,,,,Spanish,"""El Cristiano""",
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Himnario de las Iglesias Evangelicas",HIE1877,30,,,"J. M. W.",,,,,,Spanish,,
"Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,"Himnario de las Iglesias Evangelicas",HIE1877,31,,,,,,,,,Spanish,"Estrella de Belem",
"¡Cuán grato el nombre de Jesus","¡Cuán grato el nombre de Jesus",cuan_grato_el_nombre_de_jesus,"Himnario de las Iglesias Evangelicas",HIE1877,32,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Si un dia el dolor te oprime ¡oh mortal","Si un dia el dolor te oprime ¡oh mortal",si_un_dia_el_dolor_te_oprime,"Himnario de las Iglesias Evangelicas",HIE1877,33,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Llenos de gozo que Cristo nos dá","Llenos de gozo que Cristo nos dá",llenos_de_gozo_que_cristo_nos_da,"Himnario de las Iglesias Evangelicas",HIE1877,34,,,"J. M. W.; M. N. H.",,,,,,Spanish,,
"Despierta, triste pecador","Despierta, triste pecador",despierta_triste_pecador,"Himnario de las Iglesias Evangelicas",HIE1877,35,,,,,,,,,Spanish,"Himnos Evang.",
"Viajando vamos hácia Dios","Viajando vamos hácia Dios",viajando_vamos_hacia_dios,"Himnario de las Iglesias Evangelicas",HIE1877,36,,,,,,,,,Spanish,Copiado,
"Vamos marchando, tengamos valor","Los hijos del reino preséntanse ya",los_hijos_del_reino_presentanse_ya,"Himnario de las Iglesias Evangelicas",HIE1877,37,,"Vamos marchando, tengamos valor","J. M. W.; M. N. H.",,,,,,Spanish,,
"Por la fé te hemos visto","De la muerte y su imperio vencimos",de_la_muerte_el_imperio_vencimos,"Himnario de las Iglesias Evangelicas",HIE1877,38,,"Por la fé te hemos visto",,,,,,,Spanish,Copiado,
"Con ánimo carguemos","Con ánimo carguemos",con_animo_carguemos,"Himnario de las Iglesias Evangelicas",HIE1877,39,,,"W.; M. N. H.",,,,,,Spanish,,
"Busquemos la patria de puros y santos","Busquemos la patria de puros y santos",busquemos_la_patria,"Himnario de las Iglesias Evangelicas",HIE1877,40,,,,,,,,,Spanish,"La Antorcha Evángelica",
"Tranquilos hallaros, podeis los creyentes","Tranquilos hallaros, podeis los creyentes",tranquilos_hallaros_podeis_los_creyentes,"Himnario de las Iglesias Evangelicas",HIE1877,41,,,"M. N. H.",,,,,,Spanish,,
"Hoy mismo el Salvador","Hoy mismo el Salvador",hoy_mismo_el_salvador_diciendo_esta,"Himnario de las Iglesias Evangelicas",HIE1877,42,,,W.,,,,,,Spanish,,
"Tal como soy de pecador","Tal como soy de pecador",tal_como_soy_de_pecador,"Himnario de las Iglesias Evangelicas",HIE1877,43,,,"J. M. W.; M. N. H.",,,,,,Spanish,,
"Venid pecadores","Venid pecadores",venid_pecadores_que_dios_por_su_amor,"Himnario de las Iglesias Evangelicas",HIE1877,44,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"A nuestro padre Dios","A nuestro padre Dios",a_nuestro_padre_dios_demos_en_alta_voz,"Himnario de las Iglesias Evangelicas",HIE1877,45,,,,,,,,,Spanish,Copiado,
"Tú me amas á mí","¡Oh Jesus, Señor divino!",o_jesus_senor_divino,"Himnario de las Iglesias Evangelicas",HIE1877,46,,"Tú me amas á mí",,,,,,,Spanish,"Estrella de Belem",
"Voy al cielo, soy peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnario de las Iglesias Evangelicas",HIE1877,47,,"Voy al cielo, soy peregrino",,,,,,,Spanish,"Estrella de Belem",
"En tu mansion","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario de las Iglesias Evangelicas",HIE1877,48,,"En tu mansion","M. N. Hutchinson",,,,,,Spanish,,
"Yo acudo á mi Rey","Yo acudo á mi Rey",yo_acudo_a_mi_rey,"Himnario de las Iglesias Evangelicas",HIE1877,49,,,,,,,,,Spanish,"Estrella de Belem",
"Oh célica Jerusalem","Oh célica Jerusalem",o_celica_jerusalen,"Himnario de las Iglesias Evangelicas",HIE1877,50,,,"T. M. W.",,,,,,Spanish,,
