displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The watch on the Rhine","A peal of thunder calls the brave",a_peal_of_thunder_calls_the_brave,"School and College Hymnal",SCH1899,d1,"The watch on the Rhine",,"Max Schneckenberger",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"School and College Hymnal",SCH1899,d2,,,"James Mongtomery",,,,,,,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"School and College Hymnal",SCH1899,d3,,,"John S. Blackie",,,,,,,,
"God keep thee free","Ark of freedom, glory's dwelling",ark_of_freedom_glorys_dwelling,"School and College Hymnal",SCH1899,d4,"God keep thee free",,,,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"School and College Hymnal",SCH1899,d5,,,"James Merrick",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"School and College Hymnal",SCH1899,d6,,,"Thomas Ken",,,,,,,,
"Bells of Easter, swing","Bells of Easter, swing",bells_of_easter_swing,"School and College Hymnal",SCH1899,d7,,,,,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"School and College Hymnal",SCH1899,d8,,,"John Keble",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"School and College Hymnal",SCH1899,d9,,,"Reginald Heber",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"School and College Hymnal",SCH1899,d10,,,"T. J. Potter",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"School and College Hymnal",SCH1899,d11,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"School and College Hymnal",SCH1899,d12,,,"John Cennick",,,,,,,,
"Columbia, the gem of the ocean","Columbia, the gem of the ocean",o_columbia_the_gem_of_the_ocean,"School and College Hymnal",SCH1899,d13,,,"David T. Shaw",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"School and College Hymnal",SCH1899,d14,,,"Simon Browne",,,,,,,,
"Come, Holy One, in love Descending like the dove","Come, Holy One, in love Descending like the dove",come_holy_ghost_in_love_shed_on_us,"School and College Hymnal",SCH1899,d15,,,"Ray Palmer; Robert",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"School and College Hymnal",SCH1899,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"School and College Hymnal",SCH1899,d17,,,,,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"School and College Hymnal",SCH1899,d18,,,,,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"School and College Hymnal",SCH1899,d19,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"School and College Hymnal",SCH1899,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dear ties of mutual succor bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,"School and College Hymnal",SCH1899,d21,,,"William Cullen Bryant",,,,,,,,
"Dear ties of mutual succor bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,"School and College Hymnal",SCH1899,d22,,,"William Cullen Bryant",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"School and College Hymnal",SCH1899,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"School and College Hymnal",SCH1899,d24,,,"John Prior Estlin",,,,,,,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"School and College Hymnal",SCH1899,d25,,,"Thomas Benson Pollock",,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"School and College Hymnal",SCH1899,d26,,,"John Taylor",,,,,,,,
"Father divine, this deadening power control","Father divine, this deadening power control",father_divine_this_deadening_power_contr,"School and College Hymnal",SCH1899,d27,,,"Joseph Tuckerman",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"School and College Hymnal",SCH1899,d28,,,"Love Maria Willis",,,,,,,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"School and College Hymnal",SCH1899,d29,,,"John Bowring",,,,,,,,
"Father, we are young and weak","Father, we are young and weak",father_we_are_young_and_weak,"School and College Hymnal",SCH1899,d30,,,"T. A. Stowell",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"School and College Hymnal",SCH1899,d31,,,"Anne Steele",,,,,,,,
"Flag of the free, fairest to see","Flag of the free, fairest to see",flag_of_the_free_fairest_to_see,"School and College Hymnal",SCH1899,d32,,,,,,,,,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"School and College Hymnal",SCH1899,d33,,,"Folliott S. Pierpoint",,,,,,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"School and College Hymnal",SCH1899,d34,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"Fountain of life divine","Fountain of life divine",fountain_of_life_divine,"School and College Hymnal",SCH1899,d35,,,"Thomas Hastings",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"School and College Hymnal",SCH1899,d36,,,"Thomas Hastings",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"School and College Hymnal",SCH1899,d37,,,"John Newton",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"School and College Hymnal",SCH1899,d38,,,,,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"School and College Hymnal",SCH1899,d39,,,"John Bowring",,,,,,,,
"God is our refuge, steadfast and unshaken","God is our refuge, steadfast and unshaken",god_is_our_refuge_steadfast_and_unshaken,"School and College Hymnal",SCH1899,d40,,,,,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"School and College Hymnal",SCH1899,d41,,,"Richard Mant",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"School and College Hymnal",SCH1899,d42,,,"Henry F. Lyte",,,,,,,,
"God of the morning ray","God of the morning ray",god_of_the_morning_ray,"School and College Hymnal",SCH1899,d43,,,"Thomas Hastings",,,,,,,,
"God of truth thy sons should be","God of truth thy sons should be",god_of_truth_thy_sons_should_be,"School and College Hymnal",SCH1899,d44,,,"Samuel Longfellow",,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"School and College Hymnal",SCH1899,d45,,,"James Mongtomery",,,,,,,,
"Gone are those [the] great and good","Gone are those [the] great and good",gone_are_those_great_and_good,"School and College Hymnal",SCH1899,d46,,,"John Pierpont",,,,,,,,
"Gracious God, our heavenly Father, meet and bless our school","Gracious God, our heavenly Father, meet and bless our school",gracious_god_our_heavenly_father_meet_an,"School and College Hymnal",SCH1899,d47,,,,,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"School and College Hymnal",SCH1899,d48,,,"John Stocker",,,,,,,,
"Great God, my Father and my Friend","Great God, my Father and my Friend",great_god_my_father_and_my_friend,"School and College Hymnal",SCH1899,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",great_ruler_of_all_natures_frame,"School and College Hymnal",SCH1899,d50,,,"Philip Doddridge",,,,,,,,
