displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Was frag' ich nach der welt","Was frag' ich nach der welt",was_frag_ich_nach_der_welt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,285,,,"M. Georg Michael Pfefferkorn, 1732",,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,305,,,,,,,,,German,,
"Was frag ich nach der Welt","Was frag ich nach der Welt",was_frag_ich_nach_der_welt,"Evang.-Lutherisches Gesangbuch",ELG1872,475,,,"G. M. Pfefferkorn, 1646-1732",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,329b,,,,,,"[Was frag' ich nach der Welt]",darmstadt_fritsch,5321556622543215,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,110,,,,,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,110,,,,,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,133,,,,,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,133,,,,,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d192,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,315,,,"G. M. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d547,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad590,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad590,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad535,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad369,,,"Georg Mi. Pfefferkorn",,,,,,"French; German",,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad604,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,133,,,"Georg Mi. Pfefferkorn",,,,,,,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,133,,,,,,,,,,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d228,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Reformirtes Gesangbuch erste Auflage",RGA1829,d238,,,"Georg Mi. Pfefferkorn",,,,,,,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,282,,,,,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,282,,,,,,,,,German,,
"Was frag ich nach der Welt","Was frag ich nach der Welt",was_frag_ich_nach_der_welt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,285,,,"G. Michael Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,285,,,"M. Georg Michael Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,285,,,"M. Georg Michael Pfefferkorn",,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,288,,,,,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,315,,,"G. M. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d329,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,334,,,"Pfefferkorn, g. 1646 † 1732",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d369,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,400,,,Pfefferkorn,"Johann Crüger",,MARENZO,nun_danket_cruger_555665,555665343232155,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,419,,,"Mag. G. M. Pfefferkorn, geb. 1646",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,430,,,"G. M. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,430,,,"G. M. Pfefferkorn",,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,456,,,,,,,,,German,,
"Was frag ich nach der welt","Was frag ich nach der welt",was_frag_ich_nach_der_welt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,475,,,"G. M. Pfefferkorn, 1646-1732",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,475,,,"G. M. Pfefferkorn, 1646-1732",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,475,,,"G. M. Pfefferkorn, g. 1646, d. 1732",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d516,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d535,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,537,,,,,,,,,,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d538,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d539,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d562,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d571,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d590,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d604,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d640,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d751,,,"Georg Mi. Pfefferkorn",,,,,,,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d806,,,"Georg Mi. Pfefferkorn",,,,,,German,,
