displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"Great Revival Hymns No. 2",GRH21913,144,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine.","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,249,"Give Me a Heart Like Thine.",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Full Redemption Songs",FRS1933,35,"Give Me a Heart Like Thine",,,"James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,51,"Give Me a Heart Like Thine",,,"Major Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"The Tabernacle Hymns",TH1918,99,"Give Me a Heart Like Thine",,,"James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,99,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"Songs for Service",S4S1918,131,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Gospel Truth in Song No. 3",GTS31925,169,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like thine,",give_me_a_heart_like_thine_give_me,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,209,"Give Me a Heart Like Thine",,,"Arr. from Major James H. Cole",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,209,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,249,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,261,"Give Me a Heart Like Thine",,,"Major James H. Cole",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,61,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Good News Hymns: for use in Church and evangelistic services",GNH1914,40,"Give Me a Heart Like Thine",,,"H. P. Main",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,77,"Give Me a Heart Like Thine",,Anon.,"D. B. T.",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Great Tabernacle Hymns",GTH1916,99,"Give Me a Heart Like Thine",,Anon.,"D. B. T.",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,102,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"The Salvation Army Songs and Music",SASM1917,109,"Give Me a Heart Like Thine",,,,,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"The World Revival Songs and Hymns",WRSH1906,169,"Give Me a Heart Like Thine",,Anon.,,,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"Songs of Redemption",SoR1899,178,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"The Voice of Triumph (19th ed.)",VoT1894,180,"Give Me a Heart Like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me A Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Pinebrook Choruses",PC1934,182,"Give Me A Heart Like Thine",,,,,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give Me a Heart Like Thine","Give me a heart like thine",give_me_a_heart_like_thine_give_me,"World-Wide Revival Hymns: Unto the Lord",WRH1914,205,"Give Me a Heart Like Thine",,Anon.,,,"[Give me a heart like thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"A Heart Like Thine","Give me a heart like thine, Give me",give_me_a_heart_like_thine_give_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,222,"A Heart Like Thine",,,"Thoro Harris",,"[Give me a heart like thine, Give me]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"Give me a Heart like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Songs of Joy and Gladness with Supplement",SJGS1889,336,"Give me a Heart like Thine",,,"Joshua Gill",,"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
