displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Triumphant Songs No.1",TS11887,36,"Waiting by the River","Waiting, watching, waiting, watching","Miss M. P. Griffin","E. O. Excell",,"[We are waiting by the river]",we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,132a,"Waiting by the River","We are waiting by the river",,,,"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,,,
"Waiting By The River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Cyber Hymnal",CYBER,15997,"Waiting By The River","We are waiting by the river","Mary P. Griffin","Asa Hull","8.7.8.7 D",THESSALONIKI,though_the_mist_hang_over_the_hull,34516153345171234516,English,"<cite>The Sabbath School Gem</cite> by Asa Hull (Boston: H. V. Degen & Son, 1863)",
"Waiting By the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,41,"Waiting By the River","Waiting, watching, waiting, watching","Miss Mary P. Griffin","E. O. Excell",,"[We are waiting by the river]",we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"Waiting by the River","We are wating by the river",we_are_waiting_by_the_river_we_are_watch,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,76,"Waiting by the River","We are waiting by the river","Mary P. Griffin","Asa Hull",,"[We are wating by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,English,,"From ""Sabbath School Gem"""
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,79,"Waiting by the River","Waiting, watching","Miss M. P. Griffin","E. O. Excell",,"[We are waiting by the river]",we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"Waiting For the Angels","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Evangelists' Songs of Praise No. 2",ESoP1892,80,"Waiting For the Angels","We are waiting by the river",,"W. G. Tomer",,"[We are waiting by the river]",we_are_waiting_by_the_river_tomer,34531332234512334531,English,,
"Waiting By the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Celestial Sonnets: a collection of new and original songs and hymns of peace and progress, designed for public gatherings, home circles, religious, spiritual, temperance, social and camp meetings, etc",CS1886a,27b,"Waiting By the River","We are waiting, waiting, waiting",,,,,,,English,,
"Waiting at the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,116,"Waiting at the River",,,,,"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,English,,
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,140,"Waiting by the River",,"Mary P. Griffin","A. Hull",,"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,34516153345171234516,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Salvation Army Songs",SAS1911,670,,"We are waiting by the river",,,,,,,English,,
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,89,"Waiting by the River",,,,,,,,English,,
"Waiting By The River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,97,"Waiting By The River",,"Mary P. Griffin",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T132a,,,,,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,7,,,,,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Our Song Wreath",OSW1885,d30,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,31,,,,,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,45,,,,,,,,,English,"From the Casket--page 22",
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,49,,,,,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,57,,,,,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Select Progressive Spiritual Hymns and Songs",SPSH1880,d58,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings",ONBS1888,d75,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,84,,,"Miss Mary P. Griffin",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d86,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Sabbath School Gem",SSG1863,d102,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d104,,,"Asa Hull",,,,,,English,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Crown of Glory",CoG1876,d118,,,"Asa Hull",,,,,,English,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Pearl",P1871,d123,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Sabbath Carols: a New Collection",SCNC1896,d127,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,127,,,"Miss Mary P. Griffin",,,,,,English,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Echoes of Zion Nos. 1 & 2",EZN11893,d156,,,"Asa Hull",,,,,,English,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Progressive Songster",PS1872,d162,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d174,,,"Asa Hull",,,,,,English,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Canadian Sunday School Harp",CSS1866,d176,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Eclectic Sabbath School Hymn Book",ESSH1868,178,,,,,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d191,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d194,,,"Asa Hull",,,,,,English,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The New Christian Harp. 10th ed.",NCH11866,d255,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Bible Harp",BH1869,d294,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Songs for the New Life",S4NL1869,d694,,,"Asa Hull",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Gospel Hymns Nos. 1 to 6",GH161894,699,,,"Miss Mary P. Griffin","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
Riverside,"We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,78,Riverside,"Waiting by the river!",,,,,,,,,
"We are waiting for our Savior","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Billows of Song",BoS1893,d189,,"We are waiting for our Savior","Asa Hull",,,,,,English,,
