displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d177,,,"Joseph Addison",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d466,,,"Joseph Addison",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d477,,,"Joseph Addison",,,,,,,,
"Worthy the Lamb","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d131,,"Worthy the Lamb","James Allen",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d426,,,"Jonathan Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d86,,,"William Allen",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d157,,,"John Bakewell",,,,,,,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d64,,,"Anna L. Barbauld",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d388,,,"Anna L. Barbauld",,,,,,,,
"The good man","Sweet is the scene when [where] virtue dies",how_blessed_the_righteous_when_he_dies,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d440,"The good man",,"Anna L. Barbauld",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d21,,,"Benjamin Beddome",,,,,,,,
"Pleaders for Christ","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d119,"Pleaders for Christ",,"Benjamin Beddome",,,,,,,,
"Party spirit","Let party names no more",let_party_names_no_more,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d258,"Party spirit",,"Benjamin Beddome",,,,,,,,
"Tempests arise, when God appoints, and mighty oceans","Tempests arise, when God appoints, and mighty oceans",tempests_arise_when_god_appoints_and_mig,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d445,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d539,,,"Benjamin Beddome",,,,,,,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d597,,,"Benjamin Beddome",,,,,,,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d611,,,"Benjamin Beddome",,,,,,,,
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",convinced_as_a_sinner_to_jesus_i_come,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d94,,,Bennett,,,,,,,,
"Tossed upon life's raging billow","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d529,,,"George W. Bethune",,,,,,,,
"The strength of Isr'l will not lie","Jehovah is a God of might",jehovah_is_a_god_of_might,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d224,,"The strength of Isr'l will not lie","Thomas Blacklock",,,,,,,,
"Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d228,,,"James Boden",,,,,,,,
"Farewell, vain world, your charms I bid adieu","Farewell, vain world, your charms I bid adieu",farewell_vain_world_your_charms_i_bid_ad,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d114,,,"J. G. C. Brainard",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d156,,,"J. Brewer",,,,,,,,
"Far from the utmost verge of day","Far from the utmost verge of day",far_from_the_utmost_verge_of_day,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d112,,,"Phoebe H. Brown",,,,,,,,
"Welcome, ye hopeful heirs of heaven","Welcome, ye hopeful heirs of heaven",welcome_ye_hopeful_heirs_of_heaven,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d544,,,"Phoebe H. Brown",,,,,,,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d124,,,"Simon Browne",,,,,,,,
"How happy is the man who hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d181,,,"Michael Bruce",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d90,,,"George Burder",,,,,,,,
"Free grace","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d481,"Free grace","Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"Now we are met in holy fear to hear the happy saints","Now we are met in holy fear to hear the happy saints",now_we_are_met_in_holy_fear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d338,,,"Richard Burnham",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d175,,,"John Burton",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d70,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d234,,,"John Cennick",,,,,,,,
"Salvation how precious the sound","Salvation how precious the sound",salvation_how_precious_the_sound,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d407,,,Chappell,,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d402,,,"William Bengo Collyer",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d139,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d350,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d446,,,"William Cowper",,,,,,,,
Fountain,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d482,Fountain,,"William Cowper",,,,,,,,
"Christian trials","'Tis my happiness below",tis_my_happiness_below,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d518,"Christian trials",,"William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d551,,,"William Cowper",,,,,,,,
"Sowing the seed","Ye sons of earth prepare the plough",ye_sons_of_earth_prepare_the_plough,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d608,"Sowing the seed",,"William Cowper",,,,,,,,
"Farewell, farewell, farewell","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d113,,"Farewell, farewell, farewell","Samuel Crossman",,,,,,,,
"And what am I, my soul awake","And what am I, my soul awake",and_what_am_i_my_soul_awake,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d22,,,"Samuel Davies",,,,,,,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d180,,,"Samuel Davies",,,,,,,,
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d579,,,"Samuel Davies",,,,,,,,
"Behold the genial showers descend","Behold the genial showers descend",behold_the_genial_showers_descend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d49,,,"Eliel Davis",,,,,,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d600,,,"Maria DeFleury",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d332,,,"John Dobell",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d176,,,"William Dodd",,,,,,,,
"Saving grace","All glorious God, what hymns of praise Shall our transported voices raise",all_glorious_god_what_hymns_of_praise_sh,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d10,"Saving grace",,"Philip Doddridge",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d23,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, lift up your eyes","Awake, ye saints, lift up your eyes",awake_ye_saints_and_raise_your_eyes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d38,,,"Philip Doddridge",,,,,,,,
"Beset with dangers, and with fear","Beset with dangers, and with fear",beset_with_snares_on_every_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d55,,,"Philip Doddridge",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d100,,,"Philip Doddridge",,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d106,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d145,,,"Philip Doddridge",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d150,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d161,,,"Philip Doddridge",,,,,,,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d188,,,"Philip Doddridge",,,,,,,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d219,,,"Philip Doddridge",,,,,,,,
"Inquiring the way","Inquire, ye seamen, for the course",inquire_ye_seamen_for_the_course,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d220,"Inquiring the way",,"Philip Doddridge",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d231,,,"Philip Doddridge",,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d263,,,"Philip Doddridge",,,,,,,,
"Careless world","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d271,"Careless world",,"Philip Doddridge",,,,,,,,
"O may our sympathizing breast [breasts]","O may our sympathizing breast [breasts]",o_may_our_sympathizing_breast_breasts,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d353,,,"Philip Doddridge",,,,,,,,
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d355,,,"Philip Doddridge",,,,,,,,
"Sun of righteousness","O Sun of righteousness divine, On us",o_sun_of_righteousness_divine,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d359,"Sun of righteousness",,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d386,,,"Philip Doddridge",,,,,,,,
"Raise thoughtless sinner raise thine eye","Raise thoughtless sinner raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d395,,,"Philip Doddridge",,,,,,,,
"See human nature sunk in shame","See human nature sunk in shame",see_human_nature_sunk_in_shame,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d414,,,"Philip Doddridge",,,,,,,,
"The flowery spring at God's command","The flowery spring at God's command",the_flowery_spring_at_gods_command,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d452,,,"Philip Doddridge",,,,,,,,
"Instituted by Christ","The Savior, when to heaven he rose",the_savior_when_to_heaven_he_rose,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d474,"Instituted by Christ",,"Philip Doddridge",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d487,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d601,,,"Philip Doddridge",,,,,,,,
"Yes, there are joys that cannot die","Yes, there are joys that cannot die",yes_there_are_joys_that_cannot_die,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d615,,,"Philip Doddridge",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d197,,,"Timothy Dwight",,,,,,,,
"The harvest path","I saw beyond the tomb",i_saw_beyond_the_tomb,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d199,"The harvest path",,"Timothy Dwight",,,,,,,,
"Beneath a reef the ship was moored","Beneath a reef the ship was moored",beneath_a_reef_the_ship_was_moored,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d54,,,"James Edmeston",,,,,,,,
"In the wide waste of water","In the wide waste of water",in_the_wide_waste_of_water,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d212,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d250,,,"James Edmeston",,,,,,,,
"False land","When many a tempest blew",when_many_a_tempest_blew,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d560,"False land",,"James Edmeston",,,,,,,,
"When rocks and when shallows beset us","When rocks and when shallows beset us",when_rocks_and_when_shallows_beset_us,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d563,,,"James Edmeston",,,,,,,,
Forgiveness,"Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d501,Forgiveness,,"Charlotte Elliott",,,,,,,,
"God's power to save","When waves on waves to heaven upreared",when_waves_on_waves_to_heaven_upreared,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d569,"God's power to save",,"Charlotte Elliott",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d163,,,"Jonathan Evans",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d5,,,"John Fawcett",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d62,,,"John Fawcett",,,,,,,,
"I my Ebenezer raise","I my Ebenezer raise",i_my_ebenezer_raise,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d198,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d274,,,"John Fawcett",,,,,,,,
"Hope encouraged","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d354,"Hope encouraged",,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d401,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d595,,,"John Fawcett",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d311,,,"Benjamin Francis",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d360,,,"John Gambold",,,,,,,,
"The mariner's prayer","Sailing on life's restless ocean",sailing_on_lifes_restless_ocean,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d406,"The mariner's prayer","Foes may threaten, thunders rattle","Brantley C. George",,,,,,,,
"Patience, O 'tis [what] a grace divine","Patience, O 'tis [what] a grace divine",patience_o_tis_a_grace_divine,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d384,,,"Thomas Gibbons",,,,,,,,