hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,THBL1953,186,,,"Joseph Stammers","William C. Filby",,FORTITUDE,fortitude_filby,565316715356553,English,,
"Christian Song","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,CS1926,354,,,"Joseph Stammers","William C. Filby",,PURFLEET,fortitude_filby,565316715356553,English,,
"Hymnal with Music for Children","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HWMC1888,121,,,,,,ONWARD,fortitude_filby,565316715356553,English,,
"Hymnal with Music for Children","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HM4C1887,121,,,,,,ONWARD,fortitude_filby,565316715356553,English,,
"Hymns of the Church: new and old","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HCNO1912,382,,,"Joseph Stammers","William C. Filby",,FORTITUDE,fortitude_filby,565316715356553,English,,
"Hymns of the Faith: with psalms for the use of congragations","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HFWP1887,401,,,"Joseph Stammers","W. C. Filby",,ONWARD,fortitude_filby,565316715356553,English,,
"Hymns of the United Church","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HUCD1916,185,,,"J. Stammers","W. C. Filby, 1836-",,ONWARD,fortitude_filby,565316715356553,English,,
"Hymns of the United Church","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HoUC1926,185,,,"J. Stammers","W. C. Filby, 1836-",,ONWARD,fortitude_filby,565316715356553,English,,
"Hymns of Worship and Service","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HoWS1905,340,,,"J. Stammers","W. C. Filby (1836-)",,ONWARD,fortitude_filby,565316715356553,English,,
"Hymns of Worship and Service. (Chapel ed.)","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HWSC1906,263,,,"J. Stammers","W. C. Filby (1836-)",,ONWARD,fortitude_filby,565316715356553,English,,
"Hymns of Worship and Service: (12th ed.)","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HoWS1909,340,,,"J. Stammers","W. C. Filby (1836-)",,ONWARD,fortitude_filby,565316715356553,English,,
"Hymns of Worship and Service: College Edition","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HWSC1908,263,,,"J. Stammers","W. C. Filby (1836- )",,ONWARD,fortitude_filby,565316715356553,English,,
"In Excelsis for School and Chapel","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,IESC1900,212,,,"J. Stammers","W. C. Filby (1836- )",,ONWARD,fortitude_filby,565316715356553,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,LTH1896,164,,,"Joseph Stammers","W. C. Filby",,ONWARD,fortitude_filby,565316715356553,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Watch and Fight and Pray","Breast the wave, Christian",breast_the_wave_christian,PT1895,61,"Watch and Fight and Pray",,"Joseph Stammers","W. C. Filby",,"[Breast the wave, Christian]",fortitude_filby,565316715356553,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Watch and Fight and Pray","Breast the wave, Christian",breast_the_wave_christian,PT121913,B1-61,"Watch and Fight and Pray",,"Joseph Stammers","W. C. Filby",,"[Breast the wave, Christian]",fortitude_filby,565316715356553,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Breast the Wave, Christian","Breast the wave, Christian",breast_the_wave_christian,SCSU1904,27,"Breast the Wave, Christian",,"Joseph Stammers","William C. Filby",,"[Breast the wave, Christian]",fortitude_filby,565316715356553,English,,
"Songs of Service. Rev. ed.","Breast the Wave, Christian","Breast the wave, Christian",breast_the_wave_christian,SoSR1948,a66,"Breast the Wave, Christian",,"J. Stammers","W. C. Filby",,"[Breast the wave, Christian]",fortitude_filby,565316715356553,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Breast the Wave, Christian","Breast the wave, Christian",breast_the_wave_christian,SoS1918,66,"Breast the Wave, Christian",,"J. Stammers","W. C. Filby",,"[Breast the wave, Christian]",fortitude_filby,565316715356553,English,,
"Sunday School Hymnal: with offices of devotion","Breast the Wave, Christian","Breast the wave, Christian",breast_the_wave_christian,SSH1912,60,"Breast the Wave, Christian",,Stammers,Filby,,ONWARD,fortitude_filby,565316715356553,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,BPCS1893,178,,,"J. Stammers","W. C. Filby",,ONWARD,fortitude_filby,565316715356553,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,BPSS1893,178,,,"J. Stammers","W. C. Filby",,ONWARD,fortitude_filby,565316715356553,English,,
"The Chapel Hymnal","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,CH1898,252,,,"Joseph Stammers","William C. Filby (1836- )",,ONWARD,fortitude_filby,565316715356553,English,,
"The Chapel Hymnal","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,CH1908a,252,,,"Joseph Stammers","William C. Filby (1836- )",,ONWARD,fortitude_filby,565316715356553,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,CHRC1920,490,,,"J. Stammers","W. C. Filby",,FORTITUDE,fortitude_filby,565316715356553,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HPEC1917,656a,,,"J. Stammers","W. C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"The Cyber Hymnal","Breast the Wave, Christian","Breast the wave, Christian, when it is strongest",breast_the_wave_christian,CYBER,620,"Breast the Wave, Christian",,"Joseph Stammers","William Charles Filby",10.10.11.11,"FORTITUDE (Filby)",fortitude_filby,565316715356553,English,"<cite>Cottage Magazine</cite>, edited by John Buckworth, Vicar of Dewsbury, 1830, alt.",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Breast the Wave, Christian","Breast the wave, Christian, when it is strongest",breast_the_wave_christian,EH21891,174,"Breast the Wave, Christian",,"Joseph Stammers","W. C. Filley",,"[Breast the wave, Christian, when it is strongest]",fortitude_filby,565316715356553,English,,
"The Haverford School Hymnal: for use in The Haverford School","Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,HSH1910,252,,,"Joseph Stammers","William C. Filby (1836- )",,ONWARD,fortitude_filby,565316715356553,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,THEH,492,,,"Joseph Stammers","William C. Filby, 1836-",5.5.5.5.6.5.6.5,ONWARD,fortitude_filby,565316715356553,English,,
"The Hymnal of Praise","Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,HoP1913,286,,,"J. Stammers","W. C. Filby (1836- )",,ONWARD,fortitude_filby,565316715356553,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,EH1916,112,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,English,,
"The Methodist Sunday School Hymnal","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,MSSH1911,211,,,"Joseph Stammers","William C. Filby",,ONWARD,fortitude_filby,565316715356553,English,,
"The Mission Hymnal. (Enlarged Edition)","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,MHE1914,22,,,"J. Stammers","W. C. Filby",,FORTITUDE,fortitude_filby,565316715356553,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,MH1911,22,,,"J. Stammers","W. C. Filby",,FORTITUDE,fortitude_filby,565316715356553,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,PMCH1902,354,,,"Joseph Stammers","William C. Filby",,ONWARD,fortitude_filby,565316715356553,English,,
