hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHBD1844,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CSEH1806,181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CSPH1819,190,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHSS1814,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPU1807,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,CHSS1882,249,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPP1879,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPS1847,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPS1853,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPS1848,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPS1866,465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHWM1843,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHWM1848,309,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHMP1803,LXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,COSH1807,CV,,,,,,,,,,,
"A Collection of Psalms and Hymns",Adoption,"Behold what wondrous Grace",behold_what_wondrous_grace,CoPH1737,XVIII,Adoption,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,CPHU1842,632,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CPHU1845,632,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,CPHS1867,401,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CPHS1839,342,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CSHV1876,207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,MDSS1847,25,,,,,6.6.8.6,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NSPH1832,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,NSPH1839,68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Behold what wond'rous grace","Behold what wond'rous grace",behold_what_wondrous_grace,NVPD1760,HXLVII,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,PSHT1859,255,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Behold what wond'rous grace","Behold what wond'rous grace",behold_what_wondrous_grace,SHPF1808,72,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Glories of Adoption","Behold what wondrous grace",behold_what_wondrous_grace,SHPW1844,79,"The Glories of Adoption",,Watts,,6.6.8.6,,,,English,,
"A Selection of Hymns....3d ed","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,SoH31822,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,SoSS1878,693,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","Behold, What Wondrous Grace","Behold, what wondrous grace",behold_what_wondrous_grace,AMEC1954,73,"Behold, What Wondrous Grace",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,RAAM1946,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,AMEH1898,208,,,,"Dr. Edward Miller",6.6.8.6,EDINBORO',edinboro_miller,11567153,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,ACNH1765,XLVII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,ACNH1754,XLVII,,,,,,,,,English,,
"Association Songs No.1","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,AS11902,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BCTH1860,251,,,,,,,,,English,,
"Book of Common Praise","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BoCP1915,d52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,BHTC1874,234a,,,,,,OLMUTZ,olmutz_mason,565121171665565,English,,"From a Gregorian Chant"
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CSSS1878,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CS1886,571,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CS1885,571,,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Chapel Hymns","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CH1846,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Behold what wond'rous grace","Behold what wond'rous grace",behold_what_wondrous_grace,CHTB1870,392,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CM1851,122,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CM1854,122,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CP4P1817,WH.I.64,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CPHA1856,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CCBC1860,346,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHG1898a,190,,,"Isaac Watts",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHGS1898,190,,,"Isaac Watts",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CMCP1833,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CM1858,711,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,CMWS1855,CLXVII,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CPPH1858,392,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,CPPH1843,392,Adoption,,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CPPH1847,392,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CPCP1831,H314,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,CPCP1843,314,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CPDW1845,579,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CP1913,256,,,"Isaac Watts","G. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CPSS1873,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHUC1871,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHTB1856,739,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional hymns: selected for public and social worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,DHSP1850,S129,,,"I. Watts",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,DAED1887,e1,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,DWIP1786,X,Adoption,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,DWIC1786,X,Adoption,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,DWIP1787,X,Adoption,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",Adoption,"Behold, what wondrous grace",behold_what_wondrous_grace,DWI21790,X,Adoption,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,DWIP1785,H.X,Adoption,,,,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,EGGS1887,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,ESNC1874,145a,,,,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,EPNC1882,121c,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,FHAA1851,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,FSHB1862,160,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,GCHO1826,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,GSMH1906,CH190,,,"Isaac Watts",,,,,,English,,
"Gloria in Excelsis","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,GE1905,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,GHTB1879,271,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,GLHT1895,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HSCC1860,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HTBU1886,72,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HTBM1886,382,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HBCM1891,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,HBME1889,382,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,HBMP1859,355,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,HBMP1854,355,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HBMP1838,617,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HMPC1860,617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn-Book of the Evangelical Association","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,HBEA1882,317,,,"I. Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BoCP1908,616,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HCPB1907,616,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal of the Presbyterian Church","Behold, what wond'rous grace","Behold, what wond'rous grace",behold_what_wondrous_grace,HPC1866,317,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HADU1915,208,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HCOD1861,51,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HSSS1875,454,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HSSS1886,454,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HSPP1874,723,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HSS1834,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,HSS31769,I.LXIV,Adoption,,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HASS1838,19,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HSSO1840,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,HSSS1793,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,