displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, and bless the lord","Stand up, and bless the lord",stand_up_and_bless_the_lord_ye_people,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,2,,,"James Montgomery","Basil Wood",,PADDINGTON,paddington_wood,516543325545,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,3,,,"William Hammond","Basil Wood",,PADDINGTON,paddington_wood,516543325545,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,358,,,,"Rev. Basil Wood",,PADDINGTON,paddington_wood,516543325545,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,358,,,,"Rev. Basil Wood",,PADDINGTON,paddington_wood,516543325545,English,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,382,,,"Phoebe H. Brown","Basil Wood",,PADDINGTON,paddington_wood,516543325545,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,383,,,,"Basil Wood",,PADDINGTON,paddington_wood,516543325545,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,88a,,,,,,PADDINGTON,paddington_wood,516543325545,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Church Chorals and Choir Studies",CCCS1850,104,,,Watts,,,PADDINGTON,paddington_wood,516543325545,English,,
"Sing praises to our God","Sing praises to our God",sing_praises_to_our_god_and_bless,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,161a,,,,,,PADDINGTON,paddington_wood,516543325545,English,,
"Exalt the Lord of God","Exalt the Lord of God",exalt_the_lord_our_god_and_worship_at,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,279,,,,,,PADDINGTON,paddington_wood,516543325545,English,,
"Behold, The Day Is Come","Behold, the day is come",behold_the_day_is_come,"The Cyber Hymnal",CYBER,9525,"Behold, The Day Is Come",,"Benjamin Beddome, 1717-1795",Anonymous,6.6.8.6,PADDINGTON,paddington_wood,516543325545,English,"Published posthumously in <cite>Hymns Adapted to Public Worship</cite>, 1817","<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)"
"Come, sound his Praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,86,"Come, sound his Praise abroad",,,,,"[Come sound his praise abroad]",paddington_wood,516543325545,English,,
