firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A drunkard reached his cheerless home","Renounce the Cup",a_drunkard_reaches_his_cheerless_home,"Our New Hymnal",ONH1893,481,"Renounce the Cup",,,,,,,,,,
"A few more struggles here","A few more struggles here",a_few_more_struggles_here,"Our New Hymnal",ONH1893,114,,,"Horatius Bonar",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Our New Hymnal",ONH1893,339,,,,,,,,,,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Our New Hymnal",ONH1893,140,,,"Rev. H. F. Lyte",,,,,,,,
"Afflictions, tho' they seem severe","Afflictions, tho' they seem severe",afflictions_though_they_seem_severe,"Our New Hymnal",ONH1893,354,,,"John Newton",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Our New Hymnal",ONH1893,146,,,"Rev. William Mason",,,,,,,,
"Alas! And did my Saviour bleed","Jesus died for you, Jesus died for me",alas_and_did_my_savior_bleed,"Our New Hymnal",ONH1893,257,,"Jesus died for you, Jesus died for me","Isaac Watts",,,,,,,,
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"Our New Hymnal",ONH1893,503,,,,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Our New Hymnal",ONH1893,254,,,"E. Peronet",,,,,,,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Our New Hymnal",ONH1893,38a,,,"Rev. Edward Perronet",,,,,,,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Our New Hymnal",ONH1893,38b,,,"Rev. Edward Perronet",,,,,,,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Our New Hymnal",ONH1893,520,,,"Bp. Christopher Wordsworth",,,,,,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Our New Hymnal",ONH1893,385,,,"William Chatterton Dix",,,,,,,,
"Almighty Father, hear our cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,"Our New Hymnal",ONH1893,449,,,,,,,,,,,
"Almighty Lord, the sun shall fail","Almighty Lord, the sun shall fail",almighty_lord_the_sun_shall_fail,"Our New Hymnal",ONH1893,89,,,"Robert Grant",,,,,,,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Our New Hymnal",ONH1893,386,,,"Rev. Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Our New Hymnal",ONH1893,110,,,"Isaac Watts",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Our New Hymnal",ONH1893,115,,,Leland,,,,,,,,
"And canst thou, sinner! slight","And canst thou, sinner! slight",and_canst_thou_sinner_slight,"Our New Hymnal",ONH1893,275,,,"Mrs. Abby B. Hyde",,,,,,,,
"And is the time approaching","O long-expected dawning",and_is_the_time_approaching,"Our New Hymnal",ONH1893,439,,"O long-expected dawning",,,,,,,,,
"And may I still get there?","There'll be no sorrow there",and_may_i_still_get_there,"Our New Hymnal",ONH1893,461,,"There'll be no sorrow there",,,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Our New Hymnal",ONH1893,344,,,"Francis Pott",,,,,,,,
"Angels from the realms of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,"Our New Hymnal",ONH1893,442,,"Come and worship, come and worship","James Montgomery",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Our New Hymnal",ONH1893,338,,,"J. Stennett",,,,,,,,
"Are we sowing seeds of kindness?","For whatsoever the sowing be",are_we_sowing_seeds_of_kindness,"Our New Hymnal",ONH1893,382,,"For whatsoever the sowing be",,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Our New Hymnal",ONH1893,29,,,"Charles Wesley",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Our New Hymnal",ONH1893,310,,,"F. M. Neale",,,,,,,Latin,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Our New Hymnal",ONH1893,64,,,"Henry F. Lyte",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Our New Hymnal",ONH1893,526,,,"William C. Dix",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Our New Hymnal",ONH1893,237,,,"Mrs. Margaret Mackay",,,,,,,,
"Awake my soul, in joyful lays","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Our New Hymnal",ONH1893,173,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Our New Hymnal",ONH1893,63,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Our New Hymnal",ONH1893,130,,,"Thomas Cotterill",,,,,,,,
"Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Our New Hymnal",ONH1893,352½,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Our New Hymnal",ONH1893,8,,,"Isaac Watts",,,,,,,,
"Behold a stranger at the door","Behold a stranger at the door",behold_a_stranger_at_the_door,"Our New Hymnal",ONH1893,326,,,"Joseph Grigg",,,,,,,,
"Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,"Our New Hymnal",ONH1893,488,,,,,,,,,,,
"Blessed assurance, Jesus is mine!","This is my story, this is my song",blessed_assurance_jesus_is_mine,"Our New Hymnal",ONH1893,216,,"This is my story, this is my song","Mrs. Frances Jane Crosby Van Alstyne",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Our New Hymnal",ONH1893,125,,,Keble,,,,,,,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Our New Hymnal",ONH1893,113,,,Nageli,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Our New Hymnal",ONH1893,32,,,"Charles Wesley",,,,,,,,
"Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Our New Hymnal",ONH1893,440,,,"James Montgomery",,,,,,,,
"Bright home of our Saviour, what glories await","Home, home, sweet, sweet home",bright_home_of_our_my_savior_what_glorie,"Our New Hymnal",ONH1893,425,,"Home, home, sweet, sweet home",,,,,,,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Our New Hymnal",ONH1893,491,,,"Bishop R. Heber",,,,,,,,
"Brother, you may work for Jesus","Brother, you may work for Jesus",brother_you_may_work_for_jesus,"Our New Hymnal",ONH1893,473,,,"T. C. O'Kane",,,,,,,,
"Brothers, come, your labors leaving","Thus I'd minister with singing",brothers_come_your_labors_leaving,"Our New Hymnal",ONH1893,377,,"Thus I'd minister with singing","Wm. Groser, Jr.",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Our New Hymnal",ONH1893,337,,,"Reginald Heber",,,,,,,,
"By Thine agonizing pain","By Thine agonizing pain",by_thine_agonizing_pain,"Our New Hymnal",ONH1893,286,,,"Charles Wesley",,,,,,,,
"By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"Our New Hymnal",ONH1893,208,,,,,,,,,,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Our New Hymnal",ONH1893,404,,,,,,,,,,,
"Cast thy bread upon the waters","Blest in blessing, Blest in blessing",cast_thy_bread_upon_the_waters_strong_in,"Our New Hymnal",ONH1893,451,,"Blest in blessing, Blest in blessing","Miss A. A. Fuller",,,,,,,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Our New Hymnal",ONH1893,357,,,"Thomas Hastings",,,,,,,,
"Children of the heav'nly King ","Children of the heav'nly King ",children_of_the_heavenly_king_as_we_jour,"Our New Hymnal",ONH1893,18,,,Cennick,,,,,,,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Our New Hymnal",ONH1893,198,,,"John Mason Neale",,,,,,,,
"Christ, the Lord is ris'n again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Our New Hymnal",ONH1893,516,,,"Catherine Winkworth",,,,,,,,
"Christ, the Teacher, cometh","Christ, the Teacher, cometh",christ_the_teacher_cometh,"Our New Hymnal",ONH1893,372,,,,,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Our New Hymnal",ONH1893,37,,,,,,,,,,,
"Come all ye saints of God","Come all ye saints of God",come_all_ye_saints_of_god,"Our New Hymnal",ONH1893,36,,,"Rev. James Boden",,,,,,,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"Our New Hymnal",ONH1893,54,,,,,,,,,,,
"Come, come to Jesus,","Come, come to Jesus,",come_come_to_jesus_he_waits_to_welcome,"Our New Hymnal",ONH1893,302,,,,,,,,,,,
"Come, every soul by sin oppressed","Only trust him",come_every_soul_by_sin_oppressed_theres,"Our New Hymnal",ONH1893,313,,"Only trust him","Rev. John Hart Stockton",,,,,,,,
"Come, heavy laden one, sighing for rest","Hark, 'tis thy Saviour's voice calling to thee",come_heavy_laden_one_sighing_for_rest,"Our New Hymnal",ONH1893,331,,"Hark, 'tis thy Saviour's voice calling to thee","Fanny Crosby",,,,,,,,
"Come Holy Ghost, in love","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Our New Hymnal",ONH1893,7,,,"Rev. Ray Palmer; Hermanus Contractus",,,,,,,,
"Come, Holy Spirit, heavenly dove!","Come, Holy Spirit, heavenly dove!",come_holy_spirit_heavenly_dove_with_all,"Our New Hymnal",ONH1893,108,,,"Isaac Watts",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Our New Hymnal",ONH1893,305,,,"Edmund Jones",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Our New Hymnal",ONH1893,478,,,"Samuel Medley",,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Our New Hymnal",ONH1893,2,,,"Isaac Watts",,,,,,,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"Our New Hymnal",ONH1893,252,,,"Isaac Watts",,,,,,,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Our New Hymnal",ONH1893,1,,,"Charles Wesley",,,,,,,,
"Come, let us lift our joyful eyes ","Come, let us lift our joyful eyes ",come_let_us_lift_our_joyful_eyes,"Our New Hymnal",ONH1893,499,,,"Rev. Isaac Watts",,,,,,,,
"Come, mu soul, thy sut prepare","Come, mu soul, thy sut prepare",come_my_soul_thy_suit_prepare,"Our New Hymnal",ONH1893,392,,,"John Newton",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Our New Hymnal",ONH1893,219,,,Newton,,,,,,,,
"Come, O come, with sacred lays","Come, O come, with sacred lays",come_o_come_with_sacred_lays,"Our New Hymnal",ONH1893,42,,,,,,,,,,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Our New Hymnal",ONH1893,11,,,"Thomas Blacklock",,,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Our New Hymnal",ONH1893,288,,,"Mrs. Anna Letitia Barbauld",,,,,,,,
"Come, strike the highest note with me","Come, strike the highest note with me",come_strike_the_highest_note_with_me,"Our New Hymnal",ONH1893,79,,,"Fanny Crosby",,,,,,,,
"Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Our New Hymnal",ONH1893,68,,,"Robert Robinson",,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Our New Hymnal",ONH1893,260,,,"James Montgomery",,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Our New Hymnal",ONH1893,356,,,Anon.,,,,,,,,
"Come unto Me when shadows darkly gather","Come unto Me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Our New Hymnal",ONH1893,128,,,"Catherine Harbison Esling",,,,,,,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Our New Hymnal",ONH1893,319,,,"William Chatterton Dix",,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Our New Hymnal",ONH1893,133,,,"Rev. Isaac Watts",,,,,,,,
"Come, ye disconsolate, where'er ye  languish","Come, ye disconsolate, where'er ye  languish",come_ye_disconsolate_whereer_ye_languish,"Our New Hymnal",ONH1893,258,,,Moore,,,,,,,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Our New Hymnal",ONH1893,308,,,"Rev. Joseph Hart",,,,,,,,
"Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"Our New Hymnal",ONH1893,450,,,"Henry Alford",,,,,,,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Our New Hymnal",ONH1893,469,,,,,,,,,,,
"Cross of Christ! lead onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"Our New Hymnal",ONH1893,370,,"Cross of Christ! lead onward","R. K. C.",,,,,,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Our New Hymnal",ONH1893,33,,,"Matthew Bridges",,,,,,,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Our New Hymnal",ONH1893,112,,,"Anne Steele",,,,,,,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Our New Hymnal",ONH1893,154,,,"Alice Bradley Hyde",,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Our New Hymnal",ONH1893,266,,,"Anne Steele",,,,,,,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Our New Hymnal",ONH1893,294,,,"Thomas Hastings",,,,,,,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Our New Hymnal",ONH1893,207,,,"Charles Wesley",,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Our New Hymnal",ONH1893,209,,,"Rev. Benjamin Beddome",,,,,,,,
"Do you know any little barefoot boy","Go bring him in; there is room ot spare",do_you_know_any_little_barefoot_boy,"Our New Hymnal",ONH1893,397,,"Go bring him in; there is room ot spare","Mrs. E. M. Sangster",,,,,,,,
"Earth blooms afresh in joyous dyes","Earth blooms afresh in joyous dyes",earth_blooms_afresh_in_joyous_dyes,"Our New Hymnal",ONH1893,510,,,"Adam of St. Victor",,,,,,,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Our New Hymnal",ONH1893,448,,,,,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Our New Hymnal",ONH1893,98,,,"Philip Doddridge",,,,,,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Our New Hymnal",ONH1893,155,,,"H. Bonar",,,,,,,,
"Fade, fade each earthly joy","Jesus is mine",fade_fade_each_earthly_joy,"Our New Hymnal",ONH1893,178,"Jesus is mine",,"Mrs. H. Bonar",,,,,,,,
"Far from home, yes, far from home","Come home! come home!",far_from_home_yes_far_from_home,"Our New Hymnal",ONH1893,468,,"Come home! come home!","Philip Phillips",,,,,,,,
"Far from the scenes of night ","Far from the scenes of night ",far_from_these_narrow_scenes_of_night,"Our New Hymnal",ONH1893,336,,,"Anne Steele",,,,,,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Our New Hymnal",ONH1893,147,,,"Lucy E. G. Whitmore",,,,,,,,
"Father, hear thy children's call","Father, hear thy children's call",father_hear_thy_childrens_call,"Our New Hymnal",ONH1893,136,,,"Thomas Benson Pollock",,,,,,,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Our New Hymnal",ONH1893,25,,,"Miss A. L. Waring",,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Our New Hymnal",ONH1893,102,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Our New Hymnal",ONH1893,187,,,"Anne Steele",,,,,,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Our New Hymnal",ONH1893,436,,,"John Samuel Bewley Monsell",,,,,,,,
"""For ever with the Lord!""","""For ever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Our New Hymnal",ONH1893,116,,,"James Montgomery",,,,,,,,
"For Fhou, within no walls confined","For Fhou, within no walls confined",for_thou_within_no_walls_confined,"Our New Hymnal",ONH1893,75,,,"William Cowper",,,,,,,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Our New Hymnal",ONH1893,168,,,"Isaac Watts",,,,,,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Our New Hymnal",ONH1893,408,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Our New Hymnal",ONH1893,426,,,,,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Our New Hymnal",ONH1893,233,,,"Chas. Howells",,,,,,,,
"From this bleak hill of storms","From this bleak hill of storms",from_this_bleak_hill_of_storms,"Our New Hymnal",ONH1893,240,,,"Dr. H. Bonar","Philip Phillips",,"ENTER THY REST",from_storm_enter_into_rest_phillips,3456533432345653,,,
"Full of trembling expectation","Full of trembling expectation",full_of_trembling_expectation,"Our New Hymnal",ONH1893,164,,,,,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Our New Hymnal",ONH1893,226,,,"Thomas Hastings",,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Our New Hymnal",ONH1893,453,,,"John Wesley; Rev. Paul Gerhardt",,,,,,,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Our New Hymnal",ONH1893,171,,,,,,,,,,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Our New Hymnal",ONH1893,530,,,,,,,,,,,
"Glory to God in the highest!","Glory to God in the highest!",another_years_rich_mercies_prove,"Our New Hymnal",ONH1893,405,,,"Fanny J. Crosby",,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Our New Hymnal",ONH1893,142,,,,,,,,,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus, he only can forgive",go_and_tell_jesus_weary_sin_sick_soul,"Our New Hymnal",ONH1893,407,,"Go and tell Jesus, he only can forgive",,,,,,,,,
"Go down, great sun, into thy golden west","Go down, great sun, into thy golden west",go_down_great_sun_into_thy_golden_west,"Our New Hymnal",ONH1893,148,,,"Edward Husband",,,,,,,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Our New Hymnal",ONH1893,434,,,"Horatius Bonar",,,,,,,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"Our New Hymnal",ONH1893,143,,,"Horatius Bonar",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Our New Hymnal",ONH1893,502,,,"James Montgomery",,,,,,,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Our New Hymnal",ONH1893,360,,"Till we meet, till we meet","Rev. J. E. Rankin",,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Our New Hymnal",ONH1893,444,,,,,,,,,,,
"God bless our Sunday School","God bless our Sunday School",god_bless_our_sunday_school,"Our New Hymnal",ONH1893,418,,,,,,,,,,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Our New Hymnal",ONH1893,437,,,"Gerhard Tersteegen; Jane Borthwick",,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Our New Hymnal",ONH1893,86,,,"Benjamin Beddome",,,,,,,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Our New Hymnal",ONH1893,30,,,"Charles Wesley",,,,,,,,
"God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,"Our New Hymnal",ONH1893,199,,,"John Samuel Bewley Monsell",,,,,,,,
"God is near thee, therefore cheer thee","God is near thee, therefore cheer thee",god_is_near_thee_therefore_cheer_thee,"Our New Hymnal",ONH1893,26,,,,,,,,,,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Our New Hymnal",ONH1893,97,,,"Isaac Watts",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Our New Hymnal",ONH1893,101,,,"William Cowper",,,,,,,,
"God of my life! thy boundless grace","God of my life! thy boundless grace",god_of_my_life_thy_boundless_grace,"Our New Hymnal",ONH1893,121,,,"Charlotte Elliott",,,,,,,,
"God who gave us each a talent","Let us,then, be up and doing",god_who_gave_us_each_a_talent,"Our New Hymnal",ONH1893,419,,"Let us,then, be up and doing",,,,,,,,,
"God's temple is here, and the sky is its dome","O brethren, 'tis good to be here",gods_temple_is_here_and_the_sky_is_its_d,"Our New Hymnal",ONH1893,23,,"O brethren, 'tis good to be here",,,,,,,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Our New Hymnal",ONH1893,194,,,"Philip Doddridge",,,,,,,,
"Gracious Spirit--Love divine!","Gracious Spirit--Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Our New Hymnal",ONH1893,218,,,Stocker,,,,,,,,
"Great God! attend, while Zion sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"Our New Hymnal",ONH1893,138,,,"Isaac Watts",,,,,,,,
"Great Sun of Righteousness, arise!","Great Sun of Righteousness, arise!",great_sun_of_righteousness_arise,"Our New Hymnal",ONH1893,88,,,"Isaac Watts",,,,,,,,
"Guard thy tongue and guard it wisely","Set a watch, O Lord, before my mouth",guard_the_tongue_and_guard_it_wisely,"Our New Hymnal",ONH1893,363,,"Set a watch, O Lord, before my mouth",,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Our New Hymnal",ONH1893,77,,,"Rev. Peter Williams",,,,,,,,
"Hail the day that sees him rise",Alleluia,hail_the_day_that_sees_him_rise,"Our New Hymnal",ONH1893,521,,Alleluia,"Rev. Charles Wesley",,,,,,,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Our New Hymnal",ONH1893,184,,,"John Bakewell",,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Our New Hymnal",ONH1893,427,,,"James Montgomery",,,,,,,,