firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An open Bible for the world","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"Songs That Live",STL1966,14,,,,,,"[An open Bible for the world]",_,,,,
"Awake my soul, in joyful lays","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs That Live",STL1966,11,,,,,,"[Awake my soul, in joyful lays]",_,,,,
"For what the Savior did for me","For what the Savior did for me",for_what_the_savior_did_for_me,"Songs That Live",STL1966,5,,,,,,"[For what the Savior did for me]",for_what_the_savior_did_for_me_delmarter,555151777113262,English,,
"How to reach the masses, men of ev'ry birth","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"Songs That Live",STL1966,22,,,,,,"[How to reach the masses, men of ev'ry birth]",_,,,,
"I love to serve my Jesus, a privilege so sublime","I love to serve my Jesus, a privilege so sublime",i_love_to_serve_my_jesus_a_privelege_so,"Songs That Live",STL1966,3,,,,,,"[I love to serve my Jesus, a privilege so sublime]",i_love_to_serve_my_jesus_hoffman,33236551171433542465,English,,
"I rejoice in a newfound gladness","I rejoice in a newfound gladness",i_rejoice_in_a_new_found_gladness,"Songs That Live",STL1966,7,,,,,,"[I rejoice in a newfound gladness]",_,,English,,
"I tho't I was too great a sinner when the Saviour called to me","I tho't I was too great a sinner when the Saviour called to me",i_thought_i_was_too_great_a_sinner,"Songs That Live",STL1966,10,,,,,,"[I tho't I was too great a sinner when the Saviour called to me]",_,,English,,
"I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Songs That Live",STL1966,16,,,,,,"[I will sing of my Redeemer]",_,,,,
"I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Songs That Live",STL1966,12,,,,,,"[I will sing the wondrous story]",_,,,,
"In the deep, deep waves of sorrow","In the deep, deep waves of sorrow",in_the_deep_deep_waves_of_sorrow,"Songs That Live",STL1966,15,,,,,,"[In the deep, deep waves of sorrow]",_,,,,
"I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Songs That Live",STL1966,9,,,,,,"[I've found a Friend, oh, such a Friend!]",_,,English,,
"Lifetime is working time","Lifetime is working time",lifetime_is_working_time,"Songs That Live",STL1966,21,,,,,,"[Lifetime is working time]",_,,,,
"Marching on in the light of God","Marching on in the light of God",marching_on_in_the_light_of_god,"Songs That Live",STL1966,23,,,,,,"[Marching on in the light of God]",_,,,,
"My heart has found a resting place","My heart has found a resting place",my_heart_has_found_a_resting_place,"Songs That Live",STL1966,25,,,,,,"[My heart has found a resting place]",_,,,,
"Oh, my brother, do you know the Savior","Oh, my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Songs That Live",STL1966,1,,,,,,"[Oh, my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"Redeemed—how I love to proclaim it!","Redeemed—how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Songs That Live",STL1966,8,,,,,,"[Redeemed—how I love to proclaim it!]",_,,English,,
"Rejoice, my soul, be not cast down","Rejoice, my soul, be not cast down",rejoice_my_soul_be_not_cast_down,"Songs That Live",STL1966,20,,,,,,"[Rejoice, my soul, be not cast down]",_,,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Songs That Live",STL1966,19,,,,,,"[The Lord is my Shepherd, I shall not want]",_,,,,
"There comes to my heart one sweet strain","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Songs That Live",STL1966,6,,,,,,"[There comes to my heart one sweet strain]",_,,English,,
"There was a time on earth","There was a time on earth",there_was_a_time_i_know_when_in_the,"Songs That Live",STL1966,18,,,,,,"[There was a time on earth]",_,,,,
"Trying to walk in the steps of the Savior","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Songs That Live",STL1966,24,,,,,,"[Trying to walk in the steps of the Savior]",_,,,,
"Unspotted is the fear of God","Unspotted is the fear of God",unspotted_is_the_fear_of_god_and_ever_do,"Songs That Live",STL1966,13,,,,,,"[Unspotted is the fear of God]",_,,,,
"We are never, never weary of the grand old song","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs That Live",STL1966,17,,,,,,"[We are never, never weary of the grand old song]",_,,,,
"We have gathered to hear of a Savior","We have gathered to hear of a Savior",we_have_gathered_to_hear_of_the_savior,"Songs That Live",STL1966,4,,,,,,"[We have gathered to hear of a Savior]",we_have_gathered_to_hear_birdsall,34556512352343217123,English,,
"When upon life's billows you are tempest-tossed","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Songs That Live",STL1966,2,,,,,,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
