hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Yo Sólo Espero Ese Día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,AFn21993,209,"Yo Sólo Espero Ese Día",,Desconocido,"J. Arturo Savage",,"[Yo sólo espero ese día]",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"Celebremos Su Gloria","Yo sólo espero ese día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,CSG1992,557,"Yo sólo espero ese día",,Descon.,"J. Arturo Savage",,"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,"Latinoamérica, s. 20, alt.","Melodía llanera (Colombia-Venezuela)"
"Himnario Bautista","Yo Sólo Espero Ese Día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,HB1978,132,"Yo Sólo Espero Ese Día",,anónimo,"J. Arturo Savage",,"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"Himnario de Alabanza Evangélica","Yo Sólo Espero Ese Día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,HAE1978,132,"Yo Sólo Espero Ese Día",,anónimo,"J. Arturo Savage",,"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"Himnos de Fe y Alabanza","Yo Solo Espero Ese Dia","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,HFA1966,144,"Yo Solo Espero Ese Dia",,Desconocido,"J. Arturo Savage",,"[Yo sólo espero ese día]",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"Himnos de la Iglesia","Yo sólo espero ese día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,HDLI1995,157,"Yo sólo espero ese día",,,"J. Arturo Savage",,"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"Himnos de la Vida Cristiana","Yo Sólo Espero Ese Día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,HdVC1967,77,"Yo Sólo Espero Ese Día",,Desconocido,"J. Arturo Savage",,"[Yo sólo espero ese día]",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"¡Cantad al Señor!","Yo sólo espero ese día","Yo sólo espero ese día cuando Cristo volverá",yo_solo_espero_ese_dia_cuando_cristo,CaS1991,101,"Yo sólo espero ese día",,Anónimo,"J. Arturo Savage",,"[Yo sólo expero ese día]",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
