hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Hosanna to the Son of David","What are those soul-reviving strains",what_are_those_soul_reviving_strains,ACOH1872,1015,"Hosanna to the Son of David",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPHU1842,222,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPHU1845,222,,,Anonymous,,8.8.8.8,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,MDHH1869,97,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,NSTB1867,d150,,"Hosanna, hosanna",,,,,,,English,,
"A Selection of Hymns","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SoH1833,d304,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHAD1831,665,,,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BGCS1861,64,,"Hosanna, hosanna",,,,,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Hosanna Anthem","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BGSS1862,126,"Hosanna Anthem","Hosanna in the highest",,,,"[What are those soul-reviving strains]",what_are_those_soul_reviving_strai_33322,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Hosanna to the Son of David","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSMF1854,41,"Hosanna to the Son of David",,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CLAB1850,d339,,,,,,,,,English,,
"Chapel Hymns","Hosannas to Christ","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CH1846,d620,"Hosannas to Christ",,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","""Glory, glory!"" let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CTCC1873,20,,"""Glory, glory!"" let us sing",,,,,,,English,"""Happy Voices"" p. 14",
"Children's Diadem","Hallelujah to the Lamb of God","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CD1887,d98,"Hallelujah to the Lamb of God",,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CPHA1856,d1002,,,,,,,,,English,,
"Christian Songs: for the Sunday School","Hosanna, hosanna, hosanna to the Lamb of God!","What are these soul-reviving strains",what_are_those_soul_reviving_strains,CS1872,136,,"Hosanna, hosanna, hosanna to the Lamb of God!",,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CMCP1833,d1123,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CM1858,432,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPPH1858,83,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Hosannas to Christ","What are these soul-reviving strains",what_are_those_soul_reviving_strains,CPPH1843,83,"Hosannas to Christ",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPPH1847,83,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPCP1831,H192,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPCP1843,192,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPDW1845,222,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Children singing Hosannas","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CHTB1856,299,"Children singing Hosannas",,,,,,,,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Hosanna In the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,GoP1874,152,"Hosanna In the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"Gems of Sacred Song for Sunday  Schools","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,GSSS1875,d104,,"Then glory, glory, let us sing",,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,GTNH1867,d105,,"Then glory, glory, let us sing",,,,,,,English,,
"Happy Voices","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HV1865,d222,,"Then glory, glory, let us sing",,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HLMC1920,224,,,"James Montgomery, 1771-1854","Georg Friedrich Händel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HCPB1886,77,,,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HSCW1869,44,,"Glory, glory, let us sing",,,,,,,English,"From Happy Voices--hymn 14",
"Hymns and Songs of Praise for Public and Social Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HSPP1874,219,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HSSY1854,114,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HSSY1857,114,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HUAM1858,d526,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HUME1849,1015,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Then glory, glory, let us sing","What are those soul reviving strains",what_are_those_soul_reviving_strains,HSSS1868,6a,,"Then glory, glory, let us sing",,,,,,,English,"""Happy Voices""  p. 14",
"Hymns of The Voice of Praise","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HTVP1872,d287,,"Then glory, glory, let us sing",,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,MoCP1832,192,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,MSSS1858,d235,,"Then glory, glory, let us sing",,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,MoC1832,d1077,,,,,,,,,English,,
"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,MLSB1840,18,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","What are these soul-reviving strains","What are these soul-reviving strains",what_are_those_soul_reviving_strains,NHTO1866,147c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Hosanna to the Son of David","What are these soul-reviving strains",what_are_those_soul_reviving_strains,NHTB1891,147c,"Hosanna to the Son of David",,,,8.8.8.8,CORSON,corson_burnham,15346543342571655365,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,OWH31896,332,,,"James Montgomery, 1771-1854",,,,,,,,
"Our Sunday-School Songs","Glory, glory let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,OSSS1885,37,,"Glory, glory let us sing",,,,"[What are those soul-reviving strains]",hosanna_34555,34555176662177567111,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,PG1881,210,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","What are these soul-reviving strains","What are these soul-reviving strains",what_are_those_soul_reviving_strains,PHSS1875,533,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,PHCU1845,H587,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,PHAS1859,211,,,,,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSB21860,119,,,,,,,,,,,
"Sabbath School Songs","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSS1853,56a,,,,,,,,,,,
"Seamen's Hymns","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHDA1843,83,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHDA1859,d665,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","What are these soul-reviving strains","What are these soul-reviving strains",what_are_those_soul_reviving_strains,S1856,90b,,,,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Hallelujah to the Lamb of God","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHMS1861,d119,,"Hallelujah to the Lamb of God",,,,,,,,,
"Select Sunday School Songs","What are those Soul-Reviving Strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSS1885,37,"What are those Soul-Reviving Strains",,,,,"[What are those soul-reviving strains]",hosanna_34555,34555176662177567111,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SH1925,526,,"Glory, glory, let us sing","James Montgomery, 1771-1854",,,HOSANNA,hosanna_34555,34555176662177567111,English,,"From Songs of Devotion"
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SP1843,83,,,,,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Sing, Hosanna!","What are those soul-reviving strains",what_are_those_soul_reviving_strains,S4W1873,122,,"Sing, Hosanna!",,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SoP1880,60,,,"James Montgomery, 1771-1854","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Songs of Praise: for Sunday-Schools","Glory, glory let us sing","What are those souls-reviving strains",what_are_those_soul_reviving_strains,SoPS1882,35,,"Glory, glory let us sing",,,,HOSANNA,hosanna_34555,34555176662177567111,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SoC1862,698,,,,,,,,,,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Hosanna in the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SoG1896,168,"Hosanna in the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"Sought-Out Songs for Christian Workers","Hosanna to the Lamb of God","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SOSC1889,d164,"Hosanna to the Lamb of God","Then glory, glory, let us sing",,,,,,,,,
"Sparkling Jewels for the Sunday School: a new collection of choice music","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SJSS1871,76,,,,,,,,,,"""New Violet""",
"Sunday School Anthem and Chorus Book","Hosanna in the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSAC1901,190,"Hosanna in the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"The Advent Christian Hymnal","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,ACH1894,d975,,,,,,,,,,,
"The American Hymn and Tune Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,AHTB1860,d856,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHTB1873,213,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHTB1871,76.213,,,,,,,,,,,
"The Baptist Hymn Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BHB1871,213,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Then glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHUC1883,568,,"Then glory, glory, let us sing","James Montgomery, 1771-1854",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BHS1905,d637,,"Then glory, glory, let us sing",,,,,,,,,
"The Baptist Hymnal: for use in the church and home","Then glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BHUC2012,568,,"Then glory, glory, let us sing","James Montgomery, 1771-1854",,,,,,,,
"The Baptist Praise Book","Glory, glory let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BPBC1871,307,,"Glory, glory let us sing",,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","What Are Those Soul Reviving Strains","What are those soul reviving strains",what_are_those_soul_reviving_strains,BSHR1924,526,"What Are Those Soul Reviving Strains","Then glory, glory, let us sing","James Montgomery, 1771-1854",,,HOSANNA,hosanna_34555,34555176662177567111,English,,"From Songs of Devotion"
"The Bay State Collection of Church Music","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BSCC1849,d208,,,,,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,B1LP1848,d199,,,,,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Jesus Welcomed","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BSSH1844,49,"Jesus Welcomed",,,,,,,,English,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","What are those soul reviving strains","What are those soul reviving strains",what_are_those_soul_reviving_strains,B1874,33,,,,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Hosanna to the Son of David","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CS1867,321,"Hosanna to the Son of David","Hallelujah, hallelujah",,,,,,,,,
"The Child's Hymn Book","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CHB1820,1,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CCCM1845,d243,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CP1833,193,,,,,,,,,,,
"The Church Hymn Book","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CHB1867,d598,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CHBS1857,162,,,,,,,,,,"Pratt's Coll.",
"The Eclectic Sabbath School Hymn Book","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,ESSH1868,38,,"Hosanna, hosanna",,,,,,,,,
"The Gem","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,G1867,d184,,"Then glory, glory, let us sing",,,,,,,,,
"The Gospel Psalmist","Hosannas to Christ","What are these soul-reviving strains",what_are_those_soul_reviving_strains,GP1861,184,"Hosannas to Christ",,,,,,,,,"Pratt's Coll.",
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","Hosanna in the highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,GSSS1872,62,,"Hosanna in the highest",,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HVSP1865,75b,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HFMC1883,763,,,,,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,HoHV1867,d226,,"Then glory, glory, let us sing",,,,,,,,,