displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O What Shall I Do, My Savior to Praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Cyber Hymnal",CYBER,5510,"O What Shall I Do, My Savior to Praise",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>The Sup­ple­ment to the New Ver­sion of Psalms</cite>, by Na­hum Tate & Ni­cho­las Bra­dy, 6th edi­tion, 1708"
"Praise Him Forever","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Songs of Sovereign Grace",SSGU1897,84,"Praise Him Forever","I’ll give Him my worship, my service, my all","C. W.","Chas. H. Gabriel",,"[O what shall I do my Saviour to praise]",o_what_shall_i_do_my_savior_gabriel,51716717165345623457,English,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXLIX,,,,,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXLIX,,,,,,,,,English,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXLIX,,,,,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, what shall I do, My Savior to praise","O, what shall I do, My Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,48,,,,,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Conference Hymns and Tunes",CHT1846,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,145,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Hymnal for Sunday School and Social Worship",HSSS1881,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d219,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Sacred Lyre",SL1828,d220,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Songs for Young People",S4YP1897,226,,,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d233,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Harmonia Sacra. 14th ed.",HS141871,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d253,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,280,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,280,,,,,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,280,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,282,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d290,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Chapel Hymn Book",CHB1868,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d339,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d340,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,355a,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Hymn Book of the Free Methodist Church",HFMC1883,409,,,"Charles Wesley, 1707-1788",,,,,,,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d476,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"Methodist Hymn and Tune Book",MHTB1894,d630,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,938,,,"Charles Wesley, 1707-1788",,,,,,,,
"I'm Free","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,78,"I'm Free","Hallelujah, hallelujah","C. Wesley","S. B. Ellenberger",,"[Oh, what shall I do my Saviour to praise]",o_what_shall_i_do_my_savior_ellenberger,55333334444655555566,English,,
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,113,,,"C. Wesley, 1707-1788","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh what shall I do my Savior to praise!","Oh what shall I do my Savior to praise!",o_what_shall_i_do_my_savior_to_praise,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,192b,,,,,,HARMONY,harmony_13321,13321765432123454332,English,,
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"The Song Book of the Salvation Army",SBSA1986,372,,,"Charles Wesley (1707-88)",,,,,,English,,
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,569,"O what shall I do my Saviour to praise",,"Charles Wesley",,,HANOVER,hanover_croft,511235127123217,English,,
"Oh, What Shall I Do My Saviour to Praise!","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,213,"Oh, What Shall I Do My Saviour to Praise!",,"C. Wesley",Handel,,HANOVER,hanover_croft,511235127123217,,,
"Oh, What Shall I Do My Saviour to Praise!","Oh, what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,213,"Oh, What Shall I Do My Saviour to Praise!",,"C. Wesley",Handel,,HANOVER,hanover_croft,511235127123217,English,,
Thanksgiving,"O! what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,408,Thanksgiving,,"J. W.; C. W.",,,,,,English,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXLIX,,,,,,,,,English,,
"O what shall I do My Saviour to praise?","O what shall I do My Saviour to praise?",o_what_shall_i_do_my_savior_to_praise,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L194,,,"W. ",,,,,,English,,
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"The Harp. 2nd ed.",H21860,a474,,,,,,,,,,,
"O what shall I do my Saviour to praise!","O what shall I do my Saviour to praise!",o_what_shall_i_do_my_savior_to_praise,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXLIX,,,,,,,,,,,
"O what shall I do my SAVIOUR to praise","O what shall I do my SAVIOUR to praise",o_what_shall_i_do_my_savior_to_praise,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLVII,,,,,,,,,English,,
