hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,CHPP1796,d120,,,"Thomas Scott",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Omniscient God! 'tis thine to know","Omniscient God! 'tis thine to know",omniscient_god_tis_thine_to_know,SPHE1808,H101,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,CHCH1876,520,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,HCDA1846,398,,,"Thomas Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,HFCD1871,398,,,Anonymous,,8.8.8.8,,,,English,,
"Prayers and Hymns for the Church and the Home","Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,PHCH1866,d519,,,"Thomas Scott",,,,,,,,
"The Gospel Psalmist","Charitable Judgment","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,GP1861,385,"Charitable Judgment",,Anonymous,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,NHBD1833,119,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,NHBD1829,119,,,,,,,,,,,
