hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,CHSS1882,430,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,CHPS1847,d695,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,CHPS1853,d699,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,CHPS1848,d699,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,CHPS1866,1039,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,HTBM1886,836,,,"Charles Wesley","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Hymn Book of the Methodist Episcopal Church, South","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,HBME1889,836,,,"Charles Wesley",,,,,,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,BH1849,116,,,"C. Wesley",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Ready for my earthen bed","Ready for my earthen bed",ready_for_my_earthen_bed,HBAM1877,1003,,,"C. Wesley",,,,,,English,,
