displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up!  Stand up for Jesus!","Stand up!  Stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,390a,,,"Dr. George Duffield, 1818-1888","Sir Joseph Barnby, 1838-1896",,"STAND UP",stand_up_barnby,555123165117112,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymn Tunes",HTJB1897,95,,,,"Joseph Barnby",,"STAND UP",stand_up_barnby,555123165117112,English,,
"Stand up! stand up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Home and School Hymnal",HSH1894,223a,,,"George Duffield","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"Stand up! stand up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Church Hymnary",CH1902a,267a,,,,"J. Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Church Hymns and Tunes",CHT1907,384b,,,"Rev. George Duffield","J. Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,582c,,,"G. Duffield","J. Barnby","7.6.7.6 D","STAND UP",stand_up_barnby,555123165117112,,,
"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"Youth Hymnal",YH1935,46,"My Master Was a Worker",,"William George Tarrant","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,158,"My Master Was a Worker",,"William George Tarrant","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"New Songs for Service",NS4S1929,187,"My Master Was a Worker",,"William George Tarrant","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"The Hymnal for Young People",H4YP1928,222,,,"William George Tarrant","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnal of Praise",HoP1913,303,,,"Edward H. Bickersteth","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"Hymns of the Christian Life",HoCL1925,349,,,"William George Tarrant","Joseph Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,"The School Hymnal: a book of worship for young people",SH1920,118,,,"Sarah Geraldine Stock","Joseph Barnby",,BARNBY,stand_up_barnby,555123165117112,English,,
