displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Sarum Hymnal",SarumH,16,,,,,8.8.8.8.8.8,,,,,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,17,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,22a,,,"F. W. Faber","W. H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,22b,,,"F. W. Faber","H. F. Hemy",8.8.8.8.8.8,STELLA,stella_english,553551176555432,,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"CPWI Hymnal",CPWI2010,24,,,"Frederick William Faber, 1814-1863","William Henry Monk, 1823-1889",8.8.8.8.8.8,"ST MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern, New Edition",AM1904,25,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Oxford Hymn Book",OxHB,27,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern, Revised",AMR,28,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,28,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Hymns with Tunes",ChH1874,30,,,,,8.8.8.8.8.8,,,,English,,
"Searcher of hearts, to Thee are known","Searcher of hearts, to Thee are known",searcher_of_hearts_to_thee_are_known,"Sacred Poems and Hymns",MSPH,42,"Searcher of hearts, to Thee are known",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The Hymnal for Boys and Girls",H4BG1935,52,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Spring up, O well, sweet fountain, spring","Spring up, O well, sweet fountain, spring",spring_up_o_well_sweet_fountain_spring,"Sacred Poems and Hymns",MSPH,56,"Spring up, O well, sweet fountain, spring",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,72,,,"Frederick W. Faber","William H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,72,,,"Rev. Frederick W. Faber",,8.8.8.8.8.8,,,,,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,73b,,,"Frederick W. Faber",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"""Easy Hymn Tunes,"" 1851 (arr. in)"
"Saviour, we now rejoice in hope","Saviour, we now rejoice in hope",savior_we_now_rejoice_in_hope_that_thou_,"Methodist Hymn-Book",MHB1884,76,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Sweet Savior! in thy pitying grace","Sweet Savior! in thy pitying grace",sweet_savior_in_thy_pitying_grace,"Hymns Ancient and Modern, New Edition",AM1904,102,,,,,8.8.8.8.8.8,,,,English,,
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee,",strong_righteous_man_of_galilee,"Hymnal of the Church of God",HCG1971,103,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington, 1880-1931","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Savior, Redeemer of My Soul","Savior, Redeemer of my soul",savior_redeemer_of_my_soul,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,112,"Savior, Redeemer of My Soul",,"Orson F. Whitney, 1855–1931",,8.8.8.8.8.8,GLADYS,_,,English,,
"숨 쉬 는 동 안 주 찬 양 (I'll Praise My Maker While I've Breath)","숨 쉬 는 동 안 주 찬 양 (I'll praise my Maker while I've breath)",ill_praise_my_maker_with_my_breath,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,123,"숨 쉬 는 동 안 주 찬 양 (I'll Praise My Maker While I've Breath)",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Still nigh me, O my Saviour, stand","Still nigh me, O my Saviour, stand",still_nigh_me_o_my_savior_stand,"CPWI Hymnal",CPWI2010,124,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"Stupendous height of heavenly love","Stupendous height of heavenly love",stupendous_height_of_heavenly_love,"Methodist Hymn-Book",MHB1884,133,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Stupendous height of heavenly love","Stupendous height of heavenly love",stupendous_height_of_heavenly_love,"The Methodist Hymn-Book with Tunes",Meth1933,135,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",8.8.8.8.8.8,DURA,dura_gauntlett,5545132511713223,English,,
"Sabbath Day","In sweet remembrance of thy Son",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,148,"Sabbath Day",,"Paul L. Anderson, b. 1946","Lynn R. Carson, b. 1942",8.8.8.8.8.8,CELESTIA,_,333432512345643,English,,
"""Seen of Angels""","Angels rejoice in Jesus' grace",angels_rejoice_in_jesus_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,153,"""Seen of Angels""",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Saviour of all, what hast thou done","Saviour of all, what hast thou done",savior_of_all_what_hast_thou_done,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,174,,,,,8.8.8.8.8.8,,,,English,,
"Savour of all, what hast thou done","Savour of all, what hast thou done",savior_of_all_what_hast_thou_done,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,177,,,,,8.8.8.8.8.8,,,,English,,
"Sing, Christ Our Savior and Our King","Sing, Christ our Savior and our King!",sing_christ_our_savior_and_our_king,"New Hymns of Hope",NHOH,200,"Sing, Christ Our Savior and Our King",,"Jeffery Rowthorn",,8.8.8.8.8.8,,,,English,,
"Spirit of God, thou Light of life","Spirit of God, thou Light of life",spirit_of_grace_thou_light_of_life,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,211,,,,,8.8.8.8.8.8,,,,English,,
"See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,"Methodist Hymn-Book",MHB1884,224,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Strangers, whence came ye to the West","Strangers, whence came ye to the West",strangers_whence_came_ye_to_the_west,"Sacred Poems and Hymns",MSPH,242,"Strangers, whence came ye to the West",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The English Hymnal",EH1906a,275,,,"F. W. Faber, 1814-63",,8.8.8.8.8.8,,,,English,,
"Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,"The Australian Hymn Book with Catholic Supplement",AHBC1977,332,,,"Charles Wesley 1707-88","Henry Carey c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,,,
"""Stand Still and See""","""Stand still and see!"" yea, see, today",stand_still_and_see_yea_see_today,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,337,"""Stand Still and See""",,"C. A. Fox","H. Carey",8.8.8.8.8.8,CAREY,surrey_carey,5436171432332565,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,338a,,,,,8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,338b,,,,,8.8.8.8.8.8,BENISON,benison_33213,33213543344321232234,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,338c,,,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,
"Saviour, I Know Thy Gracious Will","Saviour, I know thy gracious will",savior_i_know_thy_gracious_will,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,404,"Saviour, I Know Thy Gracious Will",,"Charles Wesley, 1707-1788","J G Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,"Together in Song: Australian hymn book II",TIS1999,426,,,"Charles Wesley, 1707-88","Henry Carey, c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Methodist Hymn-Book",MHB1884,464,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Still near me, O my Saviour, stand","Still near me, O my Saviour, stand",still_nigh_me_o_my_savior_stand,"Hymns for Today's Church (2nd ed.)",HTC,464,,,"C. Wesley (1707-1788); P. Gerhardt (1607-1676); J. Wesley (1703-1791)","W. H. Monk (1823-1889)",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Methodist Hymn-Book with Tunes",Meth1933,483,,,"Charles Wesley, 1707-88","M. L. Wostenholm, 1887-",8.8.8.8.8.8,DEFIANCE,defiance_wostenholm,51531325122357655,English,,
"Saviour of all, what hast thou done","Saviour of all, what hast thou done",savior_of_all_what_hast_thou_done,"Methodist Hymn-Book",MHB1884,488,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Sweet Savior! in thy pitying grace","Sweet Savior! in thy pitying grace",sweet_savior_in_thy_pitying_grace,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,490,,,,,8.8.8.8.8.8,,,,English,,
"Surrounded by unnumbered foes","Surrounded by unnumbered foes",surrounded_by_unnumbered_foes,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,494a,,,"Gerald Massey","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Surrounded by unnumbered foes","Surrounded by unnumbered foes",surrounded_by_unnumbered_foes,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,494,,,"Gerald Massey",,8.8.8.8.8.8,,,,,,
"Stupendous height of heavenly love","Stupendous height of heavenly love",stupendous_height_of_heavenly_love,"Singing the Faith",STF2011,512,,,"Charles Wesley, 1707-1788","Henry John Gauntlett, 1805-1876",8.8.8.8.8.8,DURA,dura_gauntlett,5545132511713223,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"The Methodist Hymn-Book with Tunes",Meth1933,558,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus</cite>, 1864"
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",strong_righteous_man_of_galilee,"Voices Together",VT2020,573,"Strong, peaceful man of Galilee",,"Harry W. Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.","<i>Hymns Ancient and Modern</i>, 1861"
