displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We'll Work","How much as Christians we can do",how_much_as_children_we_can_do,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,3,"We'll Work","We'll work, we'll work","F. P. Smith","W. A. O.",,"[How much as Christians we can do]",how_much_as_children_we_can_ogden,511712162176567,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,4,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,5,"Blow the Trumpet","Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Guard the Heart","Christian soldier, wake from sleeping",christian_soldier_wake,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,6,"Guard the Heart","Guard the heart, for sin is ready","Fannie Chadwick","W. A. Ogden",,"[Christian soldier, wake from sleeping]",christian_soldier_wake_from_sleep_ogden,55115653123215567767,English,,
"I will tell Jesus","I've a dear Savior, ready to listen",ive_a_dear_savior_ready_to_listen,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,7,"I will tell Jesus","I will tell Jesus, I will tell Jesus","Julia H. Johnston","Lucy J. Rider",,"[I've a dear Savior, ready to listen]",ive_a_dear_savior_ready_to_listen_rider,55565555155552534544,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,8,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Tell Me More About Jesus","Tell me more about Jesus",tell_me_all_about_jesus,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,9,"Tell Me More About Jesus","Tell me more about Jesus","Elisha A. Hoffman","Chas. Ed. Pollock",,"[Tell me more about Jesus]",tell_me_all_about_jesus_pollock,33321161222123333211,English,,
"The Valley Dim","Before us lies a valley dim",before_us_lies_a_valley_dim,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,10,"The Valley Dim","We are almost down to the river side","Rev. H. L. Hastigns","Geo. C. Stebbins",,"[Before us lies a valley dim]",before_us_lies_a_valley_dim_stebbins,123332344335321,English,,
"Cast the Highway Up","The glory of the King of kings",the_glory_of_the_king_of_kings,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,11,"Cast the Highway Up","Then cast the highway up","Rev. M. Lowrie Hofford, D.D.","W. A. Ogden",,"[The glory of the King of kings]",the_glory_of_the_king_of_kings_ogden,13123135366665542243,English,,
"Go and Gather","Go and gather, go and gather",go_and_gather_go_and_gather_was_the_orde,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,12,"Go and Gather","Go and gather, go and gather","Rev. J. B. Atchinson","E. O. Excell",,"[Go and gather, go and gather]",go_and_gather_go_and_gather_excell,32211776545651232211,English,,
"He Shall Feed His Flock","He shall feed his flock like a shepherd",he_shall_feed_his_flock_like_a_shep_thom,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,13,"He Shall Feed His Flock","He shall feed his flock","Alexcenah Thomas","W. A. Ogden",,"[He shall feed his flock like a shepherd]",he_shall_feed_his_flock_like_a_ogden,55545671231222212321,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,14,"Child of a King","I'm the child of a King","Hattie E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"The Lord Will Provide","In some way or other",in_some_way_or_other_the_lord_will_provi,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,15,"The Lord Will Provide",,"Mrs. M. A. W. Cook","W. A. Ogden",,"[In some way or other]",in_some_way_or_other_ogden,53211765315117125221,English,,
"Put On Thy Beautiful Garments","Awake! O daughter of Zion",awake_o_daughter_of_zion,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,16,"Put On Thy Beautiful Garments","Break forth into joy","W. A. Ogden","W. A. Ogden",,"[Awake! O daughter of Zion]",awake_o_daughter_of_zion_ogden,53321231566176535112,English,,
"That's Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,17,"That's Enough for Me",,"Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,18,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Bearing the Cross","Over the hills of Judah",over_the_hills_of_judea_judah,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,19,"Bearing the Cross","Blessed Savior, blessed Savior","W. S. B. Mathews","W. S. B. Mathews",,"[Over the hills of Judah]",over_the_hills_of_judah_mathews,5565115667651355565,English,,
"Voice in the Wilderness","'Tis the voice of him that crieth",tis_the_voice_of_him_that_crieth,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,20,"Voice in the Wilderness","Ev'ry valley shall be exalted","W. A. Ogden","W. A. Ogden",,"['Tis the voice of him that crieth]",tis_the_voice_of_him_that_crieth_ogden,12332215123211232132,English,,
"Sabbath bells","All the air is hushed and holy",all_the_air_is_hushed_and_holy,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,21,"Sabbath bells","We are little children, longing",,"C. T. Dondore",,"[All the air is hushed and holy]",all_the_air_is_hushed_and_holy_dondore,13316116551332213316,English,,
"Ho! Every One that Is Thirsty","Come! ev'ry one who is thirsty in spirit",ho_everyone_that_is_thirsty_in_spirit,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,22,"Ho! Every One that Is Thirsty","I will pour water on him that is thirsty","Lucy J. Rider","Lucy J. Rider",,"[Come! ev'ry one who is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,3333211D765U13333215,English,,
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,23,"Jesus Is Mine",,,"W. A. O.",,"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_ogden,53215655321255321565,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,24,"Are You Washed in the Blood?","Are you washed in the blood","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Opening Hymn","Father up in heaven",father_up_in_heaven_ever,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,25,"Opening Hymn","Father up in heaven","Eden Reade Latta","Wm. A. Ogden",,"[Father up in heaven]",father_up_in_heaven_ogden,34565161765345653262,English,,
"Come and Hear the Story Told","Come and hear the story told",come_and_hear_the_story_told,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,26,"Come and Hear the Story Told","Come and hear the story told","E. R. Latta","E. S. Lorenz",,"[Come and hear the story told]",come_and_hear_the_story_told_lorenz,12333532161465355424,English,,
Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,27,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"'Tis the Call of the King","'Tis the call of the King—to his palace he invites",tis_the_call_of_the_king,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,28,"'Tis the Call of the King","Hear ye the sound of the royal proclamation","Rev. M. Lowrie Hofford, D.D.","W. A. Ogden",,"['Tis the call of the King—to his palace he invites]",tis_the_call_of_the_king_to_his_ogden,12333321355653122222,English,,
"The Sin Bearer","O ever-blessed Master!",o_ever_blessed_master_thou,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,29,"The Sin Bearer",,,"S. S. Blyholder",,"[O ever-blessed Master!]",o_ever_blessed_master_blyholder,55321466531325532146,English,,
"Got to Jesus","Go to Jesus with thy sorrows",go_to_jesus_with_thy_sorrows_he_thy_burd,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,30,"Got to Jesus","Go to Jesus, go to Jesus","Lena E. Brookings","J. H. Tenney",,"[Go to Jesus with thy sorrows]",go_to_jesus_with_thy_sorrows_tenney,12321776234321171232,English,,
"Only Unto Jesus","In the darkest hour",in_the_darkest_hour_that_my_heart,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,31,"Only Unto Jesus","To Jesus, to Jesus","Josephine Pollard","J. W. Bischoff, Mus. Doc.",,"[In the darkest hour]",in_the_darkest_hour_bischoff,55671535443235567115,English,,
"O Precious Word","O precious word that Jesus said!",o_precious_word_that_jesus_said,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,32,"O Precious Word","Whoever he may be","Mrs. Frances J. Crosby","Ira D. Sankey",,"[O precious word that Jesus said!]",o_precious_words_that_jesus_said_sankey,3(4)5U1121D77U1212D5,English,,
"Flowing This Moment for Thee","O weary one, thirsty and faint",o_weary_one_thirsty,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,33,"Flowing This Moment for Thee","Oh, come and be happy with me","Frank Gould","John R. Sweney",,"[O weary one, thirsty and faint]",o_weary_one_thirsty_and_faint_sweney,12333321223444432334,English,,
"Come and Be Saved","Will you not come to him for life?",will_you_not_come_to_him_for_life,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,34,"Come and Be Saved","Come and be saved today","Frances R. Havergal","E. A. Hoffman",,"[Will you not come to him for life?]",will_you_not_come_to_him_hoffman,13555332234432345553,English,,
"Who Will Be There?","Who will be one of the multitude great",who_will_be_one_of_the_multitude_great,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,35,"Who Will Be There?","Say, Oh, my brother","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Who will be one of the multitude great]",who_will_be_one_of_the_multitude_tenney,56532161655135321712,English,,
"Army of the Lord","O soul, look up and thou shalt see",o_soul_look_up_and_thou_shalt_see,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,36,"Army of the Lord","Neath His royal banner","W. A. Ogden","W. A. Ogden",,"[O soul, look up and thou shalt see]",o_soul_look_up_and_thou_shalt_ogden,51115666555555671511,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,37,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Safe On the Rock","Out amid the waves of ocean",out_amid_the_waves_of_ocean,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,38,"Safe On the Rock","On the Rock, on the Rock","Mrs. Mary D. James","W. J. Kirkpatrick",,"[Out amid the waves of ocean]",petra_kirkpatrick,34517665123213323451,English,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,39,"No, Not Despairingly",,,"P. P. Bliss",,"[No, not despairingly]",no_not_despairingly_bliss,3333211765555123,English,,
"In the Fountain","In the fountain deep and wide",in_the_fountain_deep_and_wide,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,40,"In the Fountain","Pardon full and free","Dr. C. Nysewander","B. F. Nysewander",,"[In the fountain deep and wide]",in_the_fountain_deep_and_wide_nysewander,12333651233365123333,English,,
"O Let Us be Faithful","O let us be faithful",o_let_us_be_faithful,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,41,"O Let Us be Faithful","The Master is calling","J. R. Murray","J. R. Murray",,"[O let us be faithful]",o_let_us_be_faithful_murray,332126771231332,English,,
"Letter from the King","We know a great and glorious King",we_know_a_great_and_mighty,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,42,"Letter from the King","While bells of heaven ring","Marie R. Butler","J. H. Fillmore",,"[We know a great and glorious King]",we_know_a_great_and_glorious_fillmore,51112345427111234325,English,,
"Where is the Fold?","I have wandered to the mountain",i_have_wandered_to_the_mountain,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,43,"Where is the Fold?","Beautiful upon the mountain",,"W. A. O.",,"[I have wandered to the mountain]",i_have_wandered_to_the_mount_ogden,12333432135653512333,English,,
"In the Shadow of Thy Wing","He that dwelleth in the presence",he_that_dwelleth_in_the_presence_of_the_,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,44,"In the Shadow of Thy Wing","Hide me in the secret Of thy presence","Amelia M. Starkweather","Jno. R. Sweney",,"[He that dwelleth in the presence]",he_that_dwelleth_in_the_presence_sweney,345321177124323,English,,
"The Wondrous Stranger","Calling, calling",calling_calling_who_is_calling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,45,"The Wondrous Stranger","Oh, this wondrous stranger is the King of kings","J. H. K.","J. H. Kurzenknabe",,"[Calling, calling]",calling_calling_kurzenknabe,53531654342427654212,English,,
"My Grace Is Sufficient","O matchless, marvelous grace of God!",o_matchless_marvelous_grace_of_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,46,"My Grace Is Sufficient","My grace is sufficient for thee","Julia H. Johnston","Lucy J. Rider",,"[O matchless, marvelous grace of God!]",o_matchless_marvelous_grace_meyer,55654332114653251176,English,,
"I Am the Lord's Forever","My gladsome heart these words repeat",my_gladsome_heart_these_words_repeat,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,47,"I Am the Lord's Forever","Hallelujah! hallelujah!","E. A. H.","E. A. Hoffman",,"[My gladsome heart these words repeat]",my_gladsome_heart_these_word_hoffman,32111321765123153323,English,,
"Shout for Joy","Shout, shout for joy, the King in Zion reigneth",shout_shout_for_joy_the_king_in_zion_rei,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,48,"Shout for Joy","Break forth again, ye everlasting hills","Fanny J. Crosby","Chas. Edw. Prior",,"[Shout, shout for joy, the King in Zion reigneth]",shout_shout_for_joy_the_king_in_prior,15712314332257234432,English,,
"O Sacred Flood","O flood of living water",o_flood_of_living_waters,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,49,"O Sacred Flood","Flow on, flow on","J. O. Hoffman","W. A. Ogden",,"[O flood of living water]",o_flood_of_living_water_ogden,51554345153444543566,English,,
"We Shall Reap By and By","O never be weary, with vigor pursue",o_never_be_weary_with_vigor_pursue,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,50,"We Shall Reap By and By","We shall reap if we faint not","Fanny Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"Like as a Father","Like as a father pities his child",like_as_a_father_pities_his_child,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,51,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father pities his child]",like_as_a_father_hakes,323432321153242,English,,