displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,57,,,"Thomas Kelly, 1769-1854",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Collection, 1748 or 1749"
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Hallowed Hymns, New and Old",HHNO1908,22,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,64,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hallowed Hymns, New and Old",HHNO1908,173,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hallowed Hymns, New and Old",HHNO1908,217,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,205,"Crown Him with Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,271,"Crown Him with Many Crowns",,"Matthew Bridges","Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calv’ry’s cross",how_can_i_look_on_calvarys_cross,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,48,"How Can I Look on Calvary's Cross?","O love of God, that bro’t me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv’ry’s cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"At the Cross I was Kneeling","At the cross I was kneeling",at_the_cross_i_was_kneeling,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,49,"At the Cross I was Kneeling",,"Fanny J. Crosby","I. Allan Sankey",,"[At the cross I was kneeling]",at_the_cross_i_was_kneeling_sankey,55672217144544333323,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,"Hallowed Hymns, New and Old",HHNO1908,92,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calvary's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"At the Cross I was Kneeling","At the cross I was kneeling",at_the_cross_i_was_kneeling,"Hallowed Hymns, New and Old",HHNO1908,93,"At the Cross I was Kneeling",,"Fanny J. Crosby","I. Allan Sankey",,"[At the cross I was kneeling]",at_the_cross_i_was_kneeling_sankey,55672217144544333323,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Young People's Songs of Praise",YPSP1902,105,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,137,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,137,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,152,"I Am Coming to the Cross",,"Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,157,"A Soldier of the Cross","In the name of christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"I am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,168,"I am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"I am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,168,"I am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hallowed Hymns, New and Old",HHNO1908,191,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,212,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,212,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Gospel Herald in Song",GHS1899,217,"Must Jesus Bear the Cross Alone?",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Young People's Songs of Praise",YPSP1902,236,"A Soldier of the Cross","In the name of christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273a,,,"Sir Edward Denny,  Bart., 1796-1889","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273b,,,"Sir Edward Denny, Bart., 1796-1889","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"I am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,321,"I am Coming to the Cross","I am trusting, Lord, in thee","Rev. WIlliam McDonald","William G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Take up thy cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal of the Methodist Episcopal Church",HMEC1891,601,"Take up thy cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Young People's Songs of Praise",YPSP1902,141,"Am I a Soldier of the Cross",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"At the Cross","Alas!  and did my Savior bleed",alas_and_did_my_savior_bleed,"Hallowed Hymns, New and Old",HHNO1908,146,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","Ralph E. Hudson",,"[Alas!  and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Lord, as to Thy Dear Cross","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Young People's Songs of Praise",YPSP1902,155,"Lord, as to Thy Dear Cross",,"Rev. J. H. Gurney","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,158,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,158,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,176,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,188,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","Ralph E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,208,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,209,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,210,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,,,
"In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,225,"In the Cross I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,273,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"At the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,301,"At the Cross","At the cross, at the cross","Isaac Watts","R. E. Hudson",,"[Alas, and did my Saviour bleed?]",hudson_hudson,132135435654321,English,,
"The Sheaf and Crown","O sing to the Savior, loud anthems employ",o_sing_to_the_savior_loud_anthems_employ,"Gospel Herald in Song",GHS1899,35,"The Sheaf and Crown","Then gather the sheaves","E. E. Hewitt","E. E. Meyer",,"[O sing to the Savior, loud anthems employ]",o_sing_to_the_savior_loud_anth_meyer,12323547211111461765,English,,
"The Way of the Cross","There is a path where pilgrims fare",there_is_a_path_where_pilgrims_fare,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,99,"The Way of the Cross","Yet since he journeyed there one day","John R. Clements","Theo. E. Perkins",,"[There is a path where pilgrims fare]",there_is_a_path_where_pilgrims_perkins,55611217717123343262,English,,
"King of kings, and Lord of lords","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymnal of the Methodist Episcopal Church",HMEC1891,256,"King of kings, and Lord of lords",,"Thomas Kelly",,8.6.8.6,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,530a,,,"C. Wesley, 1707-1788","Dr. H. J. Gauntlett, 1805-1876",,"ST. GEORGE ",st_george_gauntlett,346543321171565,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,530b,,,"C. Wesley, 1707-1788","George F. Austin",,AXMINSTER,axminster_austin,371443332217713,English,,
"Counted Worthy","Take the jeers and take the mocking",take_the_jeers_and_take_the_mocking,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,25,"Counted Worthy",,"M. Fraser","M. A. Sea",,"[Take the jeers and take the mocking]",take_the_jeers_and_take_the_mock_sea,51132117712122334512,,,
"I am Redeemed","I am redeemed, oh, praise the Lord",i_am_redeemed_o_praise_the_lord,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,16,"I am Redeemed","I am redeemed, I am redeemed","Julia Sterling","Ira D. Sankey",,"[I am redeemed, oh, praise the Lord]",i_am_redeemed_o_praise_the_lord_sankey,535121776765655,,,
"I am Redeemed","I am redeemed, oh, praise the Lord",i_am_redeemed_o_praise_the_lord,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,16,"I am Redeemed","I am redeemed, I am redeemed","Julia Sterling","Ira D. Sankey",,"[I am redeemed, oh, praise the Lord]",i_am_redeemed_o_praise_the_lord_sankey,535121776765655,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Young People's Songs of Praise",YPSP1902,56,"The Son of God Goes Forth to War",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"Speak a Word for Jesus","Brother, will you speak for Jesus",brother_will_you_speak_for_jesus,"Gospel Herald in Song",GHS1899,62,"Speak a Word for Jesus","Speak a word for Christ, dear brother","E. A. Hoffman","W. S. Nickle",,"[Brother, will you speak for Jesus]",brother_will_you_speak_for_jesus_nickle,13565321351321356532,English,,
"There is a Green Hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,125,"There is a Green Hill far Away","O dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,,,
"There is a Green Hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,125,"There is a Green Hill far Away","O dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"Is There Not a Place for Me?","Mansions in the Fatherland",mansions_in_the_fatherland,"Gospel Herald in Song",GHS1899,150,"Is There Not a Place for Me?","Is there not a place for me","E. E. Hewitt","E. E. Meyer",,"[Mansions in the Fatherland]",mansions_in_the_fatherland_meyer,32157665515132321576,English,,
"Lord, who hearest every tone of sorrow","Lord, who hearest every tone of sorrow",lord_who_hearest_every_tone_of_sorrow,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,167,,,,,,,,,English,,
"Who Are These?","Who are these, whose songs are sounding",who_are_these_whose_songs_are_sounding,"Young People's Songs of Praise",YPSP1902,170,"Who Are These?","These are they who washed their robes","Anna Shipton","Geo. C. Stebbins",,"[Who are these, whose songs are sounding]",who_are_these_whose_songs_are_stebbins,543234653217132,,,
"I Shall be Satisfied","Soul of mine, in earthly temple",soul_of_mine_in_earthly_temple,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,190,"I Shall be Satisfied","I shall be sastified","El Nathan","James McGranahan",,"[Soul of mine, in earthly temple]",soul_of_mine_in_earthly_temp_mcgranahan,54566535656U1D1(D7)6,,,
"I Shall be Satisfied","Soul of mine, in earthly temple",soul_of_mine_in_earthly_temple,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,190,"I Shall be Satisfied","I shall be sastified","El Nathan","James McGranahan",,"[Soul of mine, in earthly temple]",soul_of_mine_in_earthly_temp_mcgranahan,54566535656U1D1(D7)6,English,,
"Gone into heaven","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Hymnal of the Methodist Episcopal Church",HMEC1891,236,"Gone into heaven",,"Emma Toke",,6.6.8.6,,,,English,,
"Come on, ye partners in distress","Come on, ye partners in distress",come_on_my_partners_in_distress,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,284,,,,,,,,,English,,
"Christ comforting mourners","Gracious soul, to whom are given",gracious_soul_to_whom_are_given,"Hymnal of the Methodist Episcopal Church",HMEC1891,487,"Christ comforting mourners",,"Charles Wesley",,7.6,,,,English,,
"Rejoicing in hope","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymnal of the Methodist Episcopal Church",HMEC1891,493,"Rejoicing in hope","Rejoice in hope, rejoice with me","Charles Wesley",,,,,,English,,
"Through death to life","O, what, if we are Christ's",o_what_if_we_are_christs,"Hymnal of the Methodist Episcopal Church",HMEC1891,638,"Through death to life",,"Sir Henry W. Baker",,6.6.8.6,,,,English,,
"The pilgrims of Jesus","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymnal of the Methodist Episcopal Church",HMEC1891,640,"The pilgrims of Jesus",,"J. M. Neale; Joseph of the Studium",,7.6,,,,English,,
"Bliss-inspiring hope","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymnal of the Methodist Episcopal Church",HMEC1891,657,"Bliss-inspiring hope",,"Charles Wesley",,,,,,English,,
"Fearless in tribulation","Head of the Church triumphant",head_of_thy_church_triumphant,"Hymnal of the Methodist Episcopal Church",HMEC1891,680,"Fearless in tribulation",,"Charles Wesley",,7.8.7,,,,English,,
"Rejoicing in hope","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,786,"Rejoicing in hope",,"Charles Wesley",,8.6.8.6,,,,English,,
"Meeting, after absence","And are we yet alive",and_are_we_yet_alive,"Hymnal of the Methodist Episcopal Church",HMEC1891,798,"Meeting, after absence",,"Charles Wesley",,6.6.8.6,,,,English,,
"The Morning Star","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,914,"The Morning Star",,"Sir Edward Denny",,8.6.8.6,,,,English,,
"The prospect joyous","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymnal of the Methodist Episcopal Church",HMEC1891,1032,"The prospect joyous",,"Charles Wesley",,8.6.8.6,,,,English,,
"Nearer home","One sweetly solemn thought",one_sweetly_solemn_thought,"Hymnal of the Methodist Episcopal Church",HMEC1891,1053,"Nearer home",,"Phoebe Cary",,6,,,,English,,
"Counted Worthy","Take the jeers and take the mocking",take_the_jeers_and_take_the_mocking,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,25,"Counted Worthy",,"M. Fraser","M. A. Sea",,"[Take the jeers and take the mocking]",take_the_jeers_and_take_the_mock_sea,51132117712122334512,English,,
"Welcome!  Wanderer, Welcome!","In the land of strangers ",in_the_land_of_strangers_whither_thou_ar,"Hallowed Hymns, New and Old",HHNO1908,179,"Welcome!  Wanderer, Welcome!",,"Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"O Jesus, Thou art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hallowed Hymns, New and Old",HHNO1908,203,"O Jesus, Thou art Standing",,"William W. How","Justin H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Majestic Hymnal, number two",TMH1959,215,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,,,,English,,