displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Church Hymnary",CH1902a,1a,,,,"J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Church Hymnary",CH1902a,1b,,,,"S. S. Wesley",,TRINITY,trinity_wesley,314253114431712,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Church Hymnary",CH1902a,2,,,,"J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Church Hymnary",CH1902a,3,,,,"T. R. Matthews",,HONIDON,honidon_matthews,11112235554432111122,English,,
"Thou, Lord, art God alone","Thou, Lord, art God alone",thou_lord_art_god_alone_veiling_thy_burn,"The Church Hymnary",CH1902a,4,,,,"Battison Haynes",,"TER SANCTUS",ter_sanctus_haynes,12353123517315565,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Church Hymnary",CH1902a,5,,,,,,"ST. NINIAN",st_ninian_kocher,5315655431621765,English,,"Kocher's Zionsharfe, 1855"
"We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"The Church Hymnary",CH1902a,6,,,,,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"Thee God we praise, Thee Lord confess","Thee God we praise, Thee Lord confess",thee_god_we_praise_thee_lord_confess,"The Church Hymnary",CH1902a,7,,,,"T. Turton",,ELY,ely_turton,112316712317176,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Church Hymnary",CH1902a,8,,,,"C. C. Scholefield",,FIDES,fides_scholefield,1712365433354323171,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Church Hymnary",CH1902a,9,,,,"J. Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Church Hymnary",CH1902a,10,,,,"H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Church Hymnary",CH1902a,11a,,,,"E. J. Hopkins",,"FENITON COURT",feniton_court_hopkins,5511321767135433,English,,"Essay on Chruch Plain Chant, 1782"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Church Hymnary",CH1902a,11b,,,,,,CORINTH,dulce_carmen_12345,1234543211143216655,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12a,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12b,,,,"H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Church Hymnary",CH1902a,13,,,,"J. Goss",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Church Hymnary",CH1902a,14,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnary",CH1902a,15,,,,"E. J. Hopkins",,PRAISE,kelso_hopkins,111432116513221,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Church Hymnary",CH1902a,16,,,,,,"ST. DAVID",st_david_ravenscroft,151354321514655,English,,"Ravenscroft's Psalter, 1621"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary",CH1902a,17a,,,,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary",CH1902a,17b,,,,"A. S. Sullivan",,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnary",CH1902a,18,,,,"J. Goss",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Church Hymnary",CH1902a,19,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church Hymnary",CH1902a,20,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Church Hymnary",CH1902a,21,,,,"W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Church Hymnary",CH1902a,22,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Church Hymnary",CH1902a,23,,,,"R. Redhead",,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Church Hymnary",CH1902a,24,,,,"J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Church Hymnary",CH1902a,25,,,,"J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Church Hymnary",CH1902a,26,,,,"E. J. Hopkins",,HALLELUJAH,jehovah_hopkins,11121112343,English,,
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",great_god_of_wonders_all_thy_ways,"The Church Hymnary",CH1902a,27,,,,"G. C. Martin",,ISRAEL,israel_martin,55554321666655(4)625,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnary",CH1902a,28,,,,"Mendelssohn; W. H. Cummings",,BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Church Hymnary",CH1902a,29,,,,"A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Church Hymnary",CH1902a,30,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,adeste_fideles_wade
"O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Church Hymnary",CH1902a,31,,,,,,,,,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Church Hymnary",CH1902a,32,,,,,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Plainsong melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Church Hymnary",CH1902a,33,,,,"J. Barnby",,"BETHLEHEM EPHRATAH",bethlehem_barnby,35671232467126,English,,
"'Jesus!' name of wondrous love","'Jesus!' name of wondrous love",jesus_name_of_wondrous_love,"The Church Hymnary",CH1902a,34,,,,,,"NOMEN DOMINI",nomen_domini_12156,12156713553245565235,English,,"Horn's Gesangbuch, 1544"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnary",CH1902a,35,,,,"C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnary",CH1902a,36,,,,"H. J. Gauntlett",,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,
"To the name of our Salvation","To the name of our Salvation",to_the_name_that_brings_salvation,"The Church Hymnary",CH1902a,37a,,,,"C. Gounod",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"To the name of our Salvation","To the name of our Salvation",to_the_name_that_brings_salvation,"The Church Hymnary",CH1902a,37b,,,,,,ORIEL,oriel_ett,111123433321765,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Church Hymnary",CH1902a,38,,,,"A. S. Sullivan",,"SAINTS OF GOD",saints_of_god_sullivan,3555517665435221,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Church Hymnary",CH1902a,39,,,,,,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"Nuremberg Gesangbuch, 1677"
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnary",CH1902a,40,,,,"E. H. Thorne",,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary",CH1902a,41a,,,,"H. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary",CH1902a,41b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, Leipsic, 1625"
"Sweet was the hour, O Lord, to Thee","Sweet was the hour, O Lord, to Thee",sweet_was_the_hour_o_lord_to_thee,"The Church Hymnary",CH1902a,42,,,,"W. H. Havergal",,EDEN,st_nicholas_havergal,13217165617656,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnary",CH1902a,43,,,,"W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Church Hymnary",CH1902a,44,,,,"J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
