hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Jesus, meek and lowly, Savior pure and holy","Jesus, meek and lowly, Savior pure and holy",jesus_meek_and_lowly_savior_pure_and_hol,SoSS1881,131,,,,,,"[Jesus, meek and lowly, Savior pure and holy]",st_cyprian_chope,556715316217554,English,,
"Chautauqua Hymnal and Liturgy","Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,CHL1903,11,"Lord, Thy Word Abideth",,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Children's Hymnal: set to appropriate tunes","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,CHAT1880,62,,,,"Rev. Richard Robert Chope",,"S. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Church Hymns: with tunes (New ed.)","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,CH1903,472,,,,"R. R. Chope, b. 1830",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Common Praise: hymns with tunes for Christian worship","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,CP1913,268,,,"Henry W. Baker","Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Common Service Book of the Lutheran Church","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,LHTC1918,168a,,,"Henry Williams Baker","Richard R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Culto Cristiano","Ven a nuestras almas","Ven a nuestras almas",ven_a_nuestras_almas,CC1964,93,,,Desconocido,"Richard R. Chope, 1830-1928",6.6.6.6,"SAINT CYPRIAN",st_cyprian_chope,556715316217554,Spanish,"Himno latino del siglo XII.",
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,HFGM1901,12,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,HJCY1901,12,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns for Junior Worship","Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,H4JW1940,69,"Lord, Thy Word Abideth",,"Henry W. Baker","Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of the Kingdom of God","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,HoKo1926,492,,,"Henry W. Baker","Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of the Living Church","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,HoLC1910,160,,,"Henry Williams Baker","Richard Robert Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of Worship and Service","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,HoWS1905,172,,,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,HWSC1906,109,,,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,HoWS1909,172,,,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of Worship and Service: College Edition","Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,HWSC1908,109,,,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of Worship and Service: for the Sunday School","Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,HWSS1908,49,,,"H. W. Baker","H. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Hymns of Worship and Service: for the Sunday School","Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,HWSS1913,49,,,"H. W. Baker","H. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"In Excelsis for School and Chapel","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,IESC1900,141,,,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,JCSH1927,48,,,"Rev. Sir Henry W. Baker, Bart","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,LCB1885,62,,,"Sir Henry Williams Baker (1821-1877)","Rev. R. R. Chope (1830- )",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Royal Gems: a new and choice collection of Sunday school songs","Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,RG1880,49,"Lord, Thy Word Abideth",,,"Rev. R. R. Chope",,"[Lord, Thy Word abideth]",st_cyprian_chope,556715316217554,English,,
"Songs of Worship: for the Sunday School","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,SWSS1887,45,,,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,SVH1902,12,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,SVHS1910,12,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When the world is brightest","When the world is brightest",when_the_world_is_brightest,BoCP1938,444,,,"Rev. Lawrence Tuttiett","Rev. R. R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,,,
"The Chapel Hymnal","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,CH1898,124,,,"Rev. Sir Henry W. Baker, Bart.","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Chapel Hymnal","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,CH1908a,124,,,"Rev. Sir Henry W. Baker, Bart.","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,CHRC1920,283,,,"H. W. Baker","R. R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,HPEC1917,282b,,,"H. W. Baker","R. R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,CHCF1903,12,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Evangelical Hymnal with Tunes","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,EHT1880,67,,,"Henry Williams Baker",,,"St. Cyprian, No. 1",st_cyprian_chope,556715316217554,,,
"The Haverford School Hymnal: for use in The Haverford School","Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,HSH1910,124,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,THEH,297,,,"Henry W. Baker","Richard R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Hymnal and Order of Service","Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,HOoS1926,224,"Lord, Thy Word Abideth",,"Henry Williams Baker","Richard Robert Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Hymnal for Schools","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,H4S1895,38,,,"The Rev. Sir Henry Williams Baker (1821-1877)","The Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,HRGC1892,282,"Lord, Thy Word abideth",,"Sir H. W. Baker","Rev. R. R. Chope",,"[Lord, Thy Word abideth]",st_cyprian_chope,556715316217554,English,,
"The Hymnbook","Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,H1955,252,"Lord, Thy Word Abideth",,"Henry W. Baker","Richard R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,,,
"The Institute Hymnal","Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,IH1899,26,,,"The Rev. Sir Henry Williams Baker (1821-1877)","The Rev. Richard R. Chope (1830- )",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The Packer Hymnal","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,PH1895,38,,,"The Rev. Sir Henry Williams Baker (1821-1877)","The Rev. Richard Robert Chope (1830- )",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The School Hymnal","Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,SH1899,126,,,"Rev. Sir Henry W. Baker, Bart.","Rev. Richard R. Chope",,"[Lord, Thy word abideth]",st_cyprian_chope,556715316217554,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,WH1911,88,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,,,
"Trinity Hymnal","Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,TH1961,266,,,"Sir Henry W. Baker","Richard R. Chope",6.6.6.6,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
