displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Invitation,"Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,1,Invitation,,"Emily Taylor",,6.6.8.6,,,,English,,
"Call to Prayer","To prayer, to prayer!—for the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,2,"Call to Prayer",,"H. Ware",,Irregular,,,,English,,
"Cheerful Worship","Come, ye who love the Lord!",come_ye_who_love_the_lord_and_feel_his_q,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,3,"Cheerful Worship",,Watts,,6.6.8.6,,,,English,,
"The House of God","Be still! be still! for all around",be_still_be_still_for_all_around,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,4,"The House of God",,Anonymous,,8.8.8.8,,,,English,,
"Seeking God","Thirsting for a living spring",thirsting_for_a_living_spring,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,5,"Seeking God",,,,,,,,English,,
"The Sanctuary","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,6,"The Sanctuary",,Heber,,8.8.8.8,,,,English,,
"The Sabbath of the Soul","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,7,"The Sabbath of the Soul",,,,8.6.8.6,,,,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,8,"Love Divine",,,,,,,,English,,
"Seeking God&#8217;s Presence","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,9,"Seeking God&#8217;s Presence",,"J. Taylor",,,,,,English,,
"&#8220;It is Good to be Here.&#8221;","Unto Thy temple, God of love",unto_thy_temple_god_of_love,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,10,"&#8220;It is Good to be Here.&#8221;",,Gaskell,,8.8.8.8,,,,English,,
"Acceptable Offerings","Lord! what offering shall we bring",lord_what_offering_shall_we_bring,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,11,"Acceptable Offerings",,"J. Taylor",,,,,,English,,
"The Place of Prayer","Here, in this place of prayer",here_in_this_place_of_prayer,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,12,"The Place of Prayer",,Anonymous,,6.6.8.6,,,,English,,
"The Lord is in His Holy Temple","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,13,"The Lord is in His Holy Temple",,Anonymous,,8.8.8.8,,,,English,,
"The Temple","In Thy courts let peace be found",in_thy_courts_let_peace_be_found,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,14,"The Temple",,Bowring,,,,,,English,,
Supplication,"Suppliant, lo! Thy children bend",suppliant_lo_thy_children_bend,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,15,Supplication,,Gray,,,,,,English,,
"How Amiable are Thy Tabernacles","Lord of the worlds above",lord_of_the_worlds_above,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,16,"How Amiable are Thy Tabernacles",,Watts,,,,,,English,,
Devotion,"Lord, before Thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,17,Devotion,,"J. Taylor",,,,,,English,,
"Hundredth Psalm","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,18,"Hundredth Psalm",,Watts,,8.8.8.8,,,,English,,
"The Heart&#8217;s Worship","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,19,"The Heart&#8217;s Worship",,Bowring,,8.6.8.6,,,,English,,
"Worship in Spirit","Our God is a spirit, and they who aright",our_god_is_a_spirit_and_they_who_aright,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,20,"Worship in Spirit",,Barton,,Irregular,,,,English,,
"The Light of Life","Light of life, seraphic fire!",light_of_life_seraphic_fire,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,21,"The Light of Life",,,,,,,,English,,
"Every Good Gift from the Father","Father! Thy paternal care",father_thy_paternal_care,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,22,"Every Good Gift from the Father",,Bowring,,,,,,English,,
"For Spiritual Influences","O GOD, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,23,"For Spiritual Influences",,Frothingham,,8.8.8.8,,,,English,,
"Coming Together in the Name of Jesus","Great God! the followers of Thy Son",great_god_the_followers_of_thy_son,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,24,"Coming Together in the Name of Jesus",,"H. Ware",,8.8.8.8,,,,English,,
"Evening Worship","How shall we praise Thee, Lord of light!",how_shall_we_praise_thee_lord_of_light,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,25,"Evening Worship",,Bowring,,8.8.8.8,,,,English,,
"Evening Worship","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,26,"Evening Worship",,"W. H. Burleigh",,8.8.8.8,,,,English,,
"&#8220;Teach Us To Pray.&#8221;","Teach us to pray!",teach_us_to_pray_o_father_we_look_up_to_,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,27,"&#8220;Teach Us To Pray.&#8221;",,Anonymous,,Irregular,,,,English,,
"&#8220;After This Manner Pray Ye.&#8221;","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,28,"&#8220;After This Manner Pray Ye.&#8221;",,Montgomery,,6.6.8.6,,,,English,,
"&#8220;Thy Kingdom Come.&#8221;","Father and God of all mankind",father_and_god_of_all_mankind,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,29,"&#8220;Thy Kingdom Come.&#8221;",,"C. Wesley",,8.6.8.6,,,,English,,
"&#8220;Give Us Our Daily Bread.&#8221;","Day by day the manna fell;",day_by_day_the_manna_fell,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,30,"&#8220;Give Us Our Daily Bread.&#8221;",,Conder,,,,,,English,,
"A Prayer","God of all grace, we come to Thee",god_of_all_grace_we_come_to_thee,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,31,"A Prayer",,Montgomery,,8.6.8.6,,,,English,,
"A Prayer","What shall we ask of God in prayer?",what_shall_we_ask_of_god_in_prayer,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,32,"A Prayer",,Montgomery,,8.6.8.6,,,,English,,
"For Divine Strength","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,33,"For Divine Strength",,,,,,,,English,,
"Seeking Strength","O God! who knowest how frail we are",o_god_who_knowest_how_frail_we_are,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,34,"Seeking Strength",,Gaskell,,8.8.8.8,,,,English,,
"Drawing Near to God","From every fear and doubt, O Lord",from_every_fear_and_doubt_o_lord,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,35,"Drawing Near to God",,Anonymous,,8.6.8.6,,,,English,,
"The Pillar and Cloud","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,36,"The Pillar and Cloud",,"W. Scott",,8.8.8.8,,,,English,,
"Prayer for Wisdom","Father of light! conduct our feet",father_of_light_conduct_my_feet,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,37,"Prayer for Wisdom",,Smart,,8.6.8.6,,,,English,,
"Living to the Glory of God","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,38,"Living to the Glory of God",,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"The Peace of God","O Father! lift our souls above",o_father_lift_our_souls_above,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,39,"The Peace of God",,Anonymous,,8.8.8.8,,,,English,,
"The Heart&#8217;s Inspiration","Father, who art on high!",father_who_art_on_high,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,40,"The Heart&#8217;s Inspiration",,"Mrs. Hemans",,,,,,English,,
"For God&#8217;s Presence","Father in heaven, to whom our hearts",father_in_heaven_to_whom_our_heartswould,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,41,"For God&#8217;s Presence",,"H. Ware, Jr",,8.6.8.6,,,,English,,
"Doing All to God","Shine on our souls, Eternal God",shine_on_our_souls_eternal_god,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,42,"Doing All to God",,Doddridge,,8.6.8.6,,,,English,,
"Prayer for Wisdom","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,43,"Prayer for Wisdom",,Montgomery,,8.6.8.6,,,,English,,
"Manliness and Freedom","Supreme and universal Light!",supreme_and_universal_light,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,44,"Manliness and Freedom",,"H. Moore",,8.8.8.8,,,,English,,
"Made Perfect in Love","Father, united by Thy grace",jesus_united_by_thy_grace,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,45,"Made Perfect in Love",,,,8.6.8.6,,,,English,,
"Prayer for Strength","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,46,"Prayer for Strength",,"J. F. Clarke",,,,,,English,,
"Thrice Holy","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,47,"Thrice Holy",,,,,,,,English,,
"Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,48,"Songs of Praise",,Montgomery,,,,,,English,,
"Thrice Holy","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,49,"Thrice Holy",,Heber,,Irregular,,,,English,,
"Te Deum","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,50,"Te Deum",,Patrick,,8.6.8.6,,,,English,,
