hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A Memorial of Mercies Enjoyed","Lord, I will praise Thy name",lord_i_will_praise_thy_name,BSCP1901,63,"A Memorial of Mercies Enjoyed",,,"A. S. Sullivan",,"[Lord, I will praise Thy name]",safe_home_sullivan,33535522525513355176,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,CS1886,709,,,"Rev. John Mason Neale (1818-1866); Joseph of the Studium ( -883)","Sir Arthur Sullivan (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,CS1885,709,,,"Rev. John Mason Neale (1818-1866)","Sir Arthur Sullivan (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Church Hymnal","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,CH1886,278,,,,"Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,CHSC1897,368,,,"John M. Neale; Joseph of the Studium","Arthur S. Sullivan",,ANCHORAGE,safe_home_sullivan,33535522525513355176,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Daheim im Port","Daheim! Das Schiff im Port!",daheim_das_schiff_im_port,EL1897,154,"Daheim im Port",,"J. M. Neale; W. R.","A. S. Sullivan",,"[Daheim! Das Schiff im Port!]",safe_home_sullivan,33535522525513355176,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Daheim im Port","Daheim! Das Schiff im Port!",daheim_das_schiff_im_port,ELGH1890,154,"Daheim im Port",,"J. M. Neale; W. R.","A. S. Sullivan",,"[Daheim! Das Schiff im Port!]",safe_home_sullivan,33535522525513355176,German,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Oh for a shout of joy","Oh for a shout of joy",o_for_a_shout_of_joy,GWSC1890,250,,,Young,Sullivan,,"[Oh for a shout of joy]",safe_home_sullivan,33535522525513355176,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,GWSC1890,251,,,Watts,Sullivan,,"[Upward I lift mine eyes]",safe_home_sullivan,33535522525513355176,English,,
"Gospel Hymns No. 5","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,GH51887,89,"Safe Home in Port",,"J. M. Neale","A. S. Sullivan",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
"Gospel Hymns Nos. 1 to 6","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,GH161894,354,"Safe Home in Port",,"J. M. Neale","A. S. Sullivan",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
"Hymns of the Centuries (Chapel Edition)","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,HCCE1911,272,,,"Rev. John M. Neale; St. Joseph of the Studium","Sir Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,HFWP1887,508,,,"J. M. Neale","Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of the Kingdom of God: with Tunes","Arise, O Lord of hosts","Arise, O Lord of hosts",arise_o_lord_of_hosts,HKoG1910,163,,,"Wm. Walsham How","Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of the Living Church","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,HoLC1910,353,,,"John Mason Neale","Arthur Seymour Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of the United Church","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,HUCD1916,380,,,"John M. Neale; St. Joseph of the Studium","Sir Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of the United Church","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,HoUC1926,380,,,"John M. Neale; St. Joseph of the Studium","Sir Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of Worship and Service","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,HoWS1905,492,,,"J. M. Neale; Joseph of the Studium","Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of Worship and Service. (Chapel ed.)","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,HWSC1906,366,,,"J. M. Neale; St. Joseph of the Studium","Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of Worship and Service: (12th ed.)","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,HoWS1909,492,,,"J. M. Neale; Joseph of the Studium","Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Hymns of Worship and Service: College Edition","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,HWSC1908,335,,,"J. M. Neale; St. Joseph of the Studium","Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"In Excelsis for School and Chapel","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,IESC1900,244,,,"J. M. Neale; St. Joseph of the Studium","A. S. Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Safe Home","Safe home, safe home in port",safe_home_safe_home_in_port,MVCS1891,514,"Safe Home",,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (808-883)","Sir Arthur Sullivan (1842— )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Can I, a little child","Can I, a little child",can_i_a_little_child,MHJJ1888,89,,,"Rev. Robt. Moffat","Sir Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"New Manual of Praise: for Sabbath and Social Worship","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,NMPS1901,466,,,"J. M. Neale; St. Joseph the Hymnographer",Sullivan,,HARBOR,safe_home_sullivan,33535522525513355176,English,,
"Northfield Hymnal No. 2","Safe Home, Safe Home in Port!","Safe home, safe home in port!",safe_home_safe_home_in_port,NH21916,203,"Safe Home, Safe Home in Port!",,"J. M. Neale","Sir. A. Sullivan",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,OSB1890,100,"Safe Home in Port",,"Rev. John Mason Neale","Arthur S. Sullivan",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,SSAS1890,719,"Safe Home in Port",,"J. M. Neale","Sir A. Sullivan",6.6.6.6.8.8,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Small Church Music","Safe home, safe home","Safe home, safe home",safe_home_safe_home_in_port,SCM,3368,,,"J. M. Neale","Arthur Sullivan",6.6.6.6.8.8,"[Safe home, safe home]",safe_home_sullivan,33535522525513355176,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,A1880,149,"Safe Home in Port",,"John Mason Neale, 1818-66","Sir Arthur Seymour Sullivan (1842- )",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
"The Chapel Hymnal with Tunes","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,CHT1882,163,,,"The Rev. J. M. Neale, D.D.","A. S. Sullivan, Mus. D.",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"The Choral Hymnal","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,CH1888,220,,,"The Rev. J. M. Neale, D.D.","Sir A. S. Sullivan, Mus. D.",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"The Evangelical Hymnal with Tunes","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,EHT1880,504,,,"John Mason Neale; Joseph of the Studium",,,"Safe Home",safe_home_sullivan,33535522525513355176,,,
"The Hymnal of Praise","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,HoP1913,278,,,"John Mason Neale; Joseph of the Studium","A. S. Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,,,
"The Methodist Hymn-Book with Tunes","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,Meth1933,977,,,"Joseph, The Hymnographer; John Mason Neale, 1818-66","A. Sullivan, 1842-1900",6.6.6.6.8.8,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,"9th cent.",
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,NA1886,149,"Safe Home in Port",,"Rev. John Mason Neale, (1818-1866)","Sir Arthur Seymour Sullivan (1842- )",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
"The New Baptist Praise Book: or hymns of the centuries","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,NBPB1925,406,,,"Rev. John M. Neale","Sir Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,NBPB1914,406,,,"Rev. John M. Neale","Sir Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"The Praise Hymnal: with Offices of Devotion","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,PHOD1908,228,,,"Sir Joseph of the Studium, (9th Century); Rev. John Mason Neale, (1818-1866)","Sir Arthur Seymour Sullivan, (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,PMCH1902,501,,,"John M. Neale","Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_what_foe_can_inj,SoP1882,112,,,"H. F. Lyte","Arthur S. Sullivan",,"[My trust is in the Lord]",safe_home_sullivan,33535522525513355176,English,,
"The Sunday School Hymnal: with offices of devotion","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,SSHW1899,228,,,"St. Joseph of the Studium; Rev. John Mason Neale, 1818-1866","Sir Arthur S. Sullivan, (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,,"9th century",
"The Sunday School Hymnal: with offices of devotion","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,SSH1900,228,,,"Rev. John Mason Neale, 1818-1866; St. Joseph of the Studium","Sir Arthur Seymour Sullivan, (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,"9th century",
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,WRHE1892,94b,"Safe Home in Port",,"J. M. Neale","A. S. Sullivan",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
