firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","I say unto all, Watch",a_charge_to_keep_i_have,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,615,"I say unto all, Watch",,"C. Wesley",,,"IOSA (KENTUCKY)",kentucky_ingalls_chapin,5161216551612321,,,
"A few more years shall roll","I will wait",a_few_more_years_shall_roll,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1187,"I will wait",,Bonar,,,,,,,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,444,"A Mighty Fortress",,Hedge,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mother may forgetful be","Can a mother forget?",a_mother_may_forgetful_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,994,"Can a mother forget?",,Steele,,,,,,,,
"A parting hymn we sing","When they had sung a hymn",a_parting_hymn_we_sing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1077,"When they had sung a hymn",,Wolfe,,,,,,,,
"A pilgrim through this lonely world","The wine-press alone",a_pilgrim_through_this_lonely_world,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,488,"The wine-press alone",,,,,,,,,,
"Abba, Father, hear thy child",Spirituality,abba_father_hear_thy_child,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,893,Spirituality,,"C. Wesley",,,,,,,,
"Abide with me! Fast falls the eventide","Abide with me",abide_with_me_fast_falls_the_eventide,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,350,"Abide with me",,Lyte,,,EVENTIDE,eventide_monk,332156554334565,,,
"According to Thy gracious word","I will remember thee",according_to_thy_gracious_word,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1068,"I will remember thee",,Montgomery,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself",acquaint_thyself_quickly_o_sinner_with_g,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,668,"Acquaint thyself",,Knox,,,,,,,,
"Again our earthly cares we leave","A heart of Prayer",again_our_earthly_cares_we_leave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,264,"A heart of Prayer",,Newton,,,,,,,,
"Against a wicked nation, Lord","Cheerful Hope",against_a_wicked_nation_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,72,"Cheerful Hope",,,,,,,,,Scotch,
"Alas, and did my Saviour bleed?","There was Darkness",alas_and_did_my_savior_bleed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,505,"There was Darkness",,Watts,,,AVON,martyrdom_wilson,51651232135321325321,,,
"Alas what hourly dangers rise","What hourly dangers!",alas_what_hourly_dangers_rise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,718,"What hourly dangers!",,Steele,,,,,,,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,516,,,Neale,,,HERMAS,hermas_havergal,33321643217523431,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,535a,,,Perronet,,,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,535b,,,,,,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All people that on earth do dwell","God's Supremacy",all_people_that_on_earth_do_dwell,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,167,"God's Supremacy",,Kethe,,,,,,,,
"All praise to Thee, eternal Lord","A little Child",all_praise_to_thee_eternal_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,471,"A little Child",,Luther,,,,,,,,
"Alleluia! song of gladness","They sail, Alleluia",alleluia_song_of_gladness_song_of_ever,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1000,"They sail, Alleluia",,,,,,,,,Breviary,
"Along my earthly way","Shalt know hereafter",along_my_earthly_way,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,965,"Shalt know hereafter",,Edmeston,,,,,,,,
"Always with us, always with us","With you always",always_with_us_always_with_us,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,826,"With you always",,Nevin,,,,,,,,
"Am I a soldier of the cross","The Warfare",am_i_a_soldier_of_the_cross,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,744,"The Warfare",,Watts,,,,,,,,
"Amazing grace, how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,623,"Amazing Grace",,Newton,,,ARLINGTON,arlington_arne,133321112354332,,,
"Amid thy wrath remember love","Prayer in anguish",amidst_thy_wrath_remember_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,65,"Prayer in anguish",,Watts,,,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Among the men of might","The Judge of all the Earth",among_the_men_of_might,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,135,"The Judge of all the Earth",,,,,,,,,,
"And can it be that I should gain","No condemnation",and_can_it_be_that_i_should_gain,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,920,"No condemnation",,"J. Wesley",,,"AND CAN IT BE?",sagina_campbell,112354672134275,,,
"And canst thou, sinner, slight",Expostulation,and_canst_thou_sinner_slight,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,661,Expostulation,,Hyde,,,,,,,,
"And dost thou say, ask what thou wilt","Ask what thou wilt",and_dost_thou_say_ask_what_thou_wilt,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,301,"Ask what thou wilt",,Newton,,,,,,,,
"And is the time approaching","Idols rejected",and_is_the_time_approaching,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1143,"Idols rejected",,Borthwick,,,,,,,,
"And is there, Lord, a rest","A rest",and_is_there_lord_a_rest,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1192,"A rest",,"Ray Palmer",,,DAWN,dawn_parker,5671234143222234,,,
"And Jesus said, Suffer little children, and forbid them not to come unto me","And Jesus said, Suffer little children, and forbid them not to come unto me",and_jesus_said_suffer_little_child_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C18,,,,,,,,,,,
"And will the God of grace","Thy hidden ones",and_will_the_god_of_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,136,"Thy hidden ones",,Watts,,,,,,,,
"Angels rejoiced and sweetly sung","The Angels' Song",angels_rejoiced_and_sweetly_sung,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,472,"The Angels' Song",,Hurn,,,NEWBOLD,newbold_kingsley,556517211234653557,,,
"Another day has passed along","The Close of the Sabbath",another_day_has_passed_along,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,349,"The Close of the Sabbath",,Edmeston,,,,,,,,
"Another six days' work is done","Sabbath is begun",another_six_days_work_is_done_another,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,255,"Sabbath is begun",,Stennett,,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,691,,,Newton,,,,,,,,
"Are all the foes of Zion fools","The Foes of Zion",are_all_the_foes_of_zion_fools,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,92,"The Foes of Zion",,Watts,,,,,,,,
"Arise, my soul, arise, shake off","Our Surety",arise_my_soul_arise_shake_off_thy_guilty,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,632,"Our Surety",,"C. Wesley",,,LENOX,lenox_edson,111565512321135312,,,
"Arise, O King of grace, arise","Prayer for the Reign of Christ",arise_o_king_of_grace_arise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,222,"Prayer for the Reign of Christ",,Watts,,,ARLINGTON,arlington_arne,133321112354332,,,
"Arise ye saints, arise!","The Lord's Banner",arise_ye_saints_arise_the_lord_our_leade,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,101,"The Lord's Banner",,Kelly,,,DOVER,dover_williams,53657117176534565432,,,
"Arm of the Lord, awake, awake","Awake, arm of the Lord!",arm_of_the_lord_awake_awake_put_on_thy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1117,"Awake, arm of the Lord!",,Shrubsole,,,LONG,long_holbrook,13453465313211,,,
"Around the Saviour's lofty throne","Christ, the supreme God",around_the_saviors_lofty_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,534,"Christ, the supreme God",,Kelly,,,,,,,,
"As oft, with worn and weary feet","Just such as I",as_oft_with_worn_and_weary_feet,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,864,"Just such as I",,Edmeston,,,,,,,,
"As panting in the sultry beam","Thirsting for God",as_panting_in_the_sultry_beam,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,281,"Thirsting for God",,Bowdler,,,,,,,,
"As pants the hart for cooling streams","Desire for God",as_pants_the_hart_for_cooling_strea_tate,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,71,"Desire for God",,,,,GREENPORT,hodnet_thalberg,555645533357155564,,Tate-Brady,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,291,,,Montgomery,,,,,,,,
"As when in silence, vernal showers","He shall come down like rain",as_in_soft_silence_vernal_showers,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,572,"He shall come down like rain",,Rippon,,,,,,,,
"Ascend thy throne, almighty King","Ascend thy throne",ascend_thy_throne_almighty_king,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1128,"Ascend thy throne",,Beddome,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus",asleep_in_jesus_blessed_sleep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1174,"Asleep in Jesus",,"Mrs. Mackay",,,REST,rest_bradbury,555155324442767,,,
"Assembled at thy great command","Missionary Convocation",assembled_at_thy_great_command,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1122,"Missionary Convocation",,Collyer,,,,,,,,
"At evening time, let there be light","At evening time",at_evening_time_let_there_be_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,982,"At evening time",,Anon.,,,HANDY,handy_holbrook,334516533532323,,,
"At the Lamb's high feast we sing","Christ, our Passover",at_the_lambs_high_feast_we_sing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1086,"Christ, our Passover",,Campbell,,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1047,,,Watts,,,,,,,,
"Awake, and sing the song","Moses and the Lamb",awake_and_sing_the_song,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,267,"Moses and the Lamb",,Hammond,,,,,,,,
"Awake, awake the sacred song",Incarnation,awake_awake_the_sacred_song,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,424,Incarnation,,Steele,,,,,,,,
"Awake my heart, arise my tongue","The Savior's Robe",awake_my_heart_arise_my_tongue,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,626,"The Savior's Robe",,Watts,,,ATHENS,athens_giardini,154321215615441,,,
"Awake, my soul, and with the sun","Morning Song",awake_my_soul_and_with_the_sun,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,256,"Morning Song",,Ken,,,LOWRY,lowry_root,565542311135671,,,
"Awake, my soul, lift up thine eyes","The whole armor",awake_my_soul_lift_up_thine_eyes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,738,"The whole armor",,Barbauld,,,,,,,,
"Awake my soul, stretch every nerve","The Race",awake_my_soul_stretch_every_nerve,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,743,"The Race",,Doddridge,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, my soul, to joyful lays",Loving-kindness,awake_my_soul_in_joyful_lays,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,636,Loving-kindness,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Awake, my soul, to shout his praise","A morning Song",awake_my_soul_to_shout_his_praise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,183,"A morning Song",,Barlow,,,THORNTON,thornton_perkins,551176221713221,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,737,,,Watts,,,,,,,,
"Awake, ye saints, and raise your eyes","Close of the Year",awake_ye_saints_and_raise_your_eyes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1287,"Close of the Year",,Doddridge,,,,,,,,
"Awake, ye saints, awake and hail","Sabbath Morning",awake_ye_saints_awake_and_hail,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,275,"Sabbath Morning",,Cotterill,,,,,,,,
"Awaked by Sinai's awful sound","Must be born again",awaked_by_sinais_awful_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,607,"Must be born again",,Occum,,,,,,,,
"Away from earth my spirit turns","I am the living bread",away_from_earth_my_spirit_turns,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,802,"I am the living bread",,"Ray Palmer",,,,,,,,
"Be joyful in God, all ye lands","Jehovah alone",be_joyful_in_god_all_ye_lands_of_the_ear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,458,"Jehovah alone",,Montgomery,,,THANKSGIVING,thanksgiving_bradbury,51111345315567121711,,,
"Be still, my heart, these anxious cares",Ebenezer,be_still_my_heart_these_anxious_cares,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,980,Ebenezer,,Newton,,,,,,,,
"Be tranquil, O my soul","Dealeth as with sons",be_tranquil_o_my_soul,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,968,"Dealeth as with sons",,Hastings,,,,,,,,
"Before Jehovah's awful throne","The sovereign Jehovah",before_jehovahs_awful_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,166,"The sovereign Jehovah",,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Before the heavens were spread abroad","The word was God",before_the_heavens_were_spread_abroad_fr,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,470,"The word was God",,Watts,,,,,,,,
"Begin my tongue some heavenly theme",Faithfulness,begin_my_tongue_some_heavenly_theme,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,431,Faithfulness,,Watts,,,MANOAH,manoah_greatorex,12321776623432117532,,,
"Begone, unbelief","Begone, unbelief",begone_unbelief_my_savior_is_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,790,"Begone, unbelief",,Newton,,,LYONS,lyons,511231443251123,,,
"Behold a Stranger at the door","A Stranger at the door",behold_a_stranger_at_the_door,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,650,"A Stranger at the door",,Grigg,,,,,,,,
"Behold how good a thing it is","Christian Fellowship",behold_how_good_a_thing_it_is_to_dwell_i,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,223,"Christian Fellowship",,"C. Wesley",,,,,,,,
"Behold me unprotected stand","God, our Hope",behold_me_unprotected_stand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,235,"God, our Hope",,Mant,,,,,,,,
"Behold, O God, what cruel foes","Prayer in Peril",behold_o_god_what_cruel_foes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,132,"Prayer in Peril",,Watts,,,,,,,,
"Behold, the expected time draw near","Shall comfort Zion",behold_the_expected_time_draw_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1114,"Shall comfort Zion",,"Mrs. Voke",,,,,,,,
"Behold the glories of the Lamb","Jesus exalted",behold_the_glories_of_the_lamb,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1228,"Jesus exalted",,Watts,,,,,,,,
"Behold the lofty sky","The Books of Nature and Scripture",behold_the_lofty_sky,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,27,"The Books of Nature and Scripture",,Watts,,,,,,,,
"Behold the morning sun","The Gospel; for the Sabbath",behold_the_morning_sun,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,26,"The Gospel; for the Sabbath",,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Behold the mountain of the Lord","Messiah's Reign",behold_the_mountain_of_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1219,"Messiah's Reign",,Logn,,,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,506,,,Wesley,,,,,,,,
"Behold the sure foundation stone","Christ, the Foundation of his Church",behold_the_sure_foundation_stone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,195,"Christ, the Foundation of his Church",,Watts,,,,,,,,
"Behold the throne of grace","The Throne of Grace",behold_the_throne_of_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,319,"The Throne of Grace",,Newton,,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1195,,,Peabody,,,"St. Asaph",st_asaph_giornovichi,5112235435443325,,,
"Behold us, Lord, and let our cry","Victory desired",behold_us_lord_and_let_our_cry,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,93,"Victory desired",,,,,,,,,,
"Behold what wondrous grace",Adoption,behold_what_wondrous_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,916,Adoption,,Watts,,,,,,,,
"Behold, where in a mortal form","Our Pattern",behold_where_in_a_mortal_form,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,487,"Our Pattern",,Enfield,,,TRENT,trent_greatorex,,,,
"Beneath our feet and o'er our head","Number our days",beneath_our_feet_and_oer_our_head,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1196,"Number our days",,Heber,,,,,,,,
"Beyond the smiling and the weeping","Lord, tarry not",beyond_the_smiling_and_the_weeping,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1276,"Lord, tarry not",,Bonar,,,"BEYOND (CHANT)",beyond_the_smiling_and_the_tarbutton,117216713211111,,,
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,548,,,Turner,,,,,,,,
"Bless, O my soul! the living God","The Goodness and Mercy of God",bless_o_my_soul_the_living_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,175,"The Goodness and Mercy of God",,Watts,,,WARE,ware_kingsley,555651322111352,,,
"Bless the Lord, O my soul! And all that is within me praise his holy name","Bless the Lord, O my soul! And all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C8,,,,,,,,,,,
"Bless ye the Lord with solemn rite","Constant Devotion",bless_ye_the_lord_with_solemn_rite,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,225,"Constant Devotion",,Watts,,,,,,,,
"Blessed are the dead who die in the Lord from henceforth","Blessed are the dead who die in the Lord from henceforth",blessed_are_the_dead_who_die_in_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C15,,,,,,,,,,,
"Blessed are the dead who die in the Lord from henceforth","Blessed are the dead who die in the Lord from henceforth",blessed_are_the_dead_who_die_in_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C16,,,,,,,,,,,
"Blessed are the sons of God","Brotherly love",blessed_are_the_sons_of_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,891,"Brotherly love",,"J. Humphreys",,,ROSEFIELD,rosefield_malan,55112123616513271551,,,
"Blessed are they that undefiled","The Blessing of Obedience",blessed_are_they_that_undefiled,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,197,"The Blessing of Obedience",,,,,,,,,,
"Blessed fountain, full of grace","I am what I am",blessed_fountain_full_of_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,857,"I am what I am",,Kelly,,,,,,,,